#timestamp,LO_Frequency,Hit,StdDev 
1584342015.8,286046991.7,N
1584342035.7,286046990.9,N
1584342055.5,286046981.8,Y
1584342075.4,286046979.9,P
1584342095.2,286046977.6,N
1584342115.0,286046970.2,P
1584342115.9,286046986.3,N
1584342135.8,286046971.4,Y
1584342155.6,286046985.6,P
1584342175.4,286046987.0,P
1584342195.3,286046988.6,P
1584342215.1,286046991.1,Y
1584342235.9,286047002.1,P
1584342255.7,286046998.3,N
1584342275.5,286046997.5,N
1584342295.4,286046989.3,N
1584342315.2,286046979.4,Y
1584342335.1,286046980.9,P
1584342336.0,286046980.9,N
1584342355.8,286046977.2,P
1584342375.6,286046974.3,Y
1584342395.5,286046999.5,P
1584342415.3,286046996.1,N
1584342435.1,286046996.0,N
1584342455.9,286046992.3,N
1584342475.7,286046992.4,N
1584342495.6,286046999.1,N
1584342515.4,286046997.8,N
1584342535.2,286046999.0,N
1584342555.1,286046995.4,N
1584342556.0,286046995.4,N
1584342575.8,286046997.5,N
1584342595.6,286046996.7,N
1584342615.5,286046993.8,N
1584342635.3,286046994.3,N
1584342655.2,286046992.3,N
1584342675.9,286046985.8,Y
1584342695.7,286046986.9,P
1584342715.6,286046992.2,N
1584342735.4,286046988.6,P
1584342755.2,286046980.4,Y
1584342775.1,286046990.9,P
1584342776.0,286046990.9,P
1584342795.8,286046987.8,P
1584342815.7,286046985.1,Y
1584342835.5,286046995.2,P
1584342855.3,286047000.3,N
1584342875.2,286047007.5,N
1584342895.0,286047010.0,N
1584342895.9,286047010.0,N
1584342915.8,286047010.3,N
1584342935.6,286047011.8,N
1584342955.4,286047009.5,N
1584342975.3,286047008.3,N
1584342995.1,286047010.5,N
1584343015.9,286047008.9,N
1584343035.7,286047009.1,N
1584343055.5,286047010.1,N
1584343075.4,286047006.6,N
1584343095.2,286046997.2,N
1584343115.0,286046981.0,Y
1584343115.9,286046981.0,P
1584343135.8,286046970.7,N
1584343155.6,286046963.5,N
1584343175.5,286046963.9,N
1584343195.3,286046968.3,N
1584343215.2,286046966.3,N
1584343235.9,286046965.0,N
1584343255.7,286046964.2,N
1584343275.6,286046952.2,Y
1584343295.4,286046975.6,P
1584343315.2,286046970.2,P
1584343335.1,286046964.1,P
1584343336.0,286046964.1,Y
1584343355.8,286046993.8,P
1584343375.7,286046991.2,N
1584343395.5,286046995.6,N
1584343415.3,286046995.3,N
1584343435.2,286047005.7,N
1584343455.0,286047008.0,N
1584343455.9,286047008.0,N
1584343475.8,286047007.1,N
1584343495.6,286047003.6,N
1584343515.4,286046991.9,N
1584343535.3,286046989.8,N
1584343555.1,286046986.6,N
1584343575.9,286046981.4,N
1584343595.7,286046978.8,N
1584343615.5,286046971.5,N
1584343635.4,286046977.1,N
1584343655.2,286046975.3,N
1584343675.1,286046977.7,N
1584343676.0,286046977.7,N
1584343695.8,286046978.3,N
1584343715.6,286046977.3,N
1584343735.5,286046974.4,N
1584343755.3,286046978.4,N
1584343775.1,286046976.5,N
1584343795.9,286046972.0,N
1584343815.7,286046968.0,N
1584343835.6,286046969.9,N
1584343855.4,286046975.2,N
1584343875.2,286046970.9,N
1584343895.1,286046968.4,N
1584343896.0,286046968.4,N
1584343915.8,286046968.8,N
1584343935.7,286046962.5,N
1584343955.5,286046955.9,Y
1584343975.3,286046969.5,P
1584343995.2,286046966.2,P
1584344015.0,286046969.1,P
1584344015.9,286046969.1,Y
1584344035.8,286046993.1,P
1584344055.6,286046992.9,N
1584344075.4,286046989.4,N
1584344095.3,286046989.3,N
1584344115.1,286046993.2,N
1584344135.8,286046986.8,N
1584344155.7,286046984.6,N
1584344175.5,286046982.3,N
1584344195.4,286046986.7,N
1584344215.2,286046982.7,N
1584344235.0,286046979.8,Y
1584344235.9,286046979.8,P
1584344255.8,286046990.9,N
1584344275.6,286046989.2,N
1584344295.5,286046987.4,N
1584344315.3,286046986.0,Y
1584344335.1,286047000.3,P
1584344355.9,286047004.1,N
1584344375.7,286047001.5,N
1584344395.5,286047002.8,N
1584344415.4,286046998.4,N
1584344435.2,286046998.6,N
1584344455.1,286047004.2,N
1584344456.0,286047004.2,N
1584344475.8,286047001.2,N
1584344495.6,286047001.1,N
1584344515.5,286046999.6,N
1584344535.3,286046995.8,N
1584344555.1,286046996.3,N
1584344575.9,286046995.5,N
1584344595.7,286046995.6,N
1584344615.6,286046991.8,N
1584344635.4,286046990.1,N
1584344655.2,286046993.1,N
1584344675.1,286046992.8,N
1584344676.0,286046992.8,N
1584344695.8,286046992.9,N
1584344715.6,286046993.8,N
1584344735.5,286046993.0,N
1584344755.3,286046993.2,N
1584344775.2,286046988.7,N
1584344795.9,286046987.4,N
1584344815.7,286046985.5,N
1584344835.6,286046984.5,N
1584344855.4,286046984.9,N
1584344875.2,286046979.2,Y
1584344895.1,286046982.1,P
1584344896.0,286046982.1,N
1584344915.8,286046982.0,N
1584344935.7,286046981.7,Y
1584344955.5,286046996.0,P
1584344975.3,286046991.7,N
1584344995.2,286046992.4,N
1584345015.0,286046996.2,N
1584345015.9,286046996.2,N
1584345035.8,286046996.4,N
1584345055.6,286046992.5,N
1584345075.4,286046991.0,N
1584345095.3,286046984.6,Y
1584345115.1,286046994.0,P
1584345135.9,286046994.0,P
1584345155.7,286046993.7,P
1584345175.5,286046990.7,Y
1584345195.4,286046995.1,P
1584345215.2,286046991.9,P
1584345235.0,286046990.8,P
1584345235.9,286046990.8,Y
1584345255.8,286047000.5,P
1584345275.6,286047005.2,N
1584345295.5,286046998.4,N
1584345315.3,286046994.1,N
1584345335.1,286046993.5,N
1584345355.9,286046992.4,N
1584345375.7,286046991.4,N
1584345395.5,286046989.1,N
1584345415.4,286046987.3,N
1584345435.2,286046989.4,N
1584345455.1,286046994.8,N
1584345456.0,286046994.8,N
1584345475.8,286046985.9,N
1584345495.6,286046987.0,N
1584345515.5,286046982.6,Y
1584345535.3,286046986.1,P
1584345555.1,286046984.7,P
1584345575.9,286046983.4,P
1584345595.7,286046982.0,Y
