1487988000.61,41244,7.94,72328.8,-17.73,-32.13,-30.39,0,*6F
1487988001.85,41245,7.94,72328.5,-17.73,-32.29,-29.95,0,*69
1487988003.1,41246,7.94,72328.0,-17.73,-32.13,-29.51,0,*6B
1487988004.34,41247,7.94,72316.3,-17.73,-31.79,-29.17,0,*67
1487988005.64,41248,7.94,72312.5,-17.71,-31.61,-29.01,0,*64
1487988006.85,41249,7.94,72322.5,-17.73,-30.23,-27.71,0,*69
1487988008.15,41250,7.94,72322.5,-17.71,-30.51,-27.99,0,*60
1487988009.45,41251,7.94,72314.3,-17.75,-30.73,-28.43,0,*6D
1487988010.72,41252,7.94,72328.0,-17.71,-30.67,-28.43,0,*6F
1487988011.98,41253,7.94,72322.3,-17.73,-30.39,-28.47,0,*63
1487988013.25,41254,7.94,72310.3,-17.73,-30.17,-28.75,0,*69
1487988014.53,41255,7.94,72296.0,-17.71,-30.01,-28.79,0,*61
1487988015.8,41256,7.94,72312.8,-17.71,-29.83,-29.13,0,*6D
1487988017.07,41257,7.94,72310.0,-17.73,-30.01,-29.17,0,*68
1487988018.34,41258,7.94,72300.8,-17.73,-30.17,-29.35,0,*60
1487988019.62,41259,7.94,72300.8,-17.71,-30.17,-29.67,0,*64
1487988020.86,41260,7.94,72282.0,-17.71,-30.83,-30.11,0,*6A
1487988022.15,41261,7.94,72288.5,-17.71,-31.61,-30.67,0,*67
1487988023.39,41262,7.94,72296.5,-17.73,-31.95,-30.23,0,*6D
1487988024.61,41263,7.94,72294.0,-17.73,-31.79,-29.95,0,*6B
1487988025.88,41264,7.94,72306.8,-17.73,-32.29,-29.51,0,*62
1487988027.16,41265,7.94,72320.0,-17.73,-31.95,-28.91,0,*6A
1487988028.4,41266,7.94,72332.0,-17.73,-31.39,-27.89,0,*69
1487988029.67,41267,7.94,72340.5,-17.73,-30.73,-27.39,0,*6C
1487988030.92,41268,7.94,72334.3,-17.71,-29.79,-26.61,0,*6F
1487988032.18,41269,7.94,72320.5,-17.73,-29.51,-26.39,0,*6B
1487988033.48,41270,7.94,72308.3,-17.71,-28.75,-25.71,0,*69
1487988034.7,41271,7.94,72308.0,-17.73,-27.89,-25.39,0,*6A
1487988036.01,41272,7.94,72306.8,-17.71,-28.25,-25.55,0,*68
1487988037.31,41273,7.94,72326.5,-17.71,-28.59,-25.45,0,*63
1487988038.58,41274,7.94,72320.3,-17.71,-28.79,-25.39,0,*6D
1487988039.86,41275,7.94,72312.8,-17.71,-29.01,-25.39,0,*62
1487988041.13,41276,7.94,72314.0,-17.71,-28.43,-25.23,0,*6D
1487988042.35,41277,7.94,72316.8,-17.73,-27.93,-24.93,0,*66
1487988043.6,41278,7.94,72298.8,-17.71,-27.55,-25.13,0,*68
1487988044.85,41279,7.94,72312.3,-17.73,-27.45,-25.39,0,*62
1487988046.15,41280,7.94,72314.5,-17.71,-27.39,-25.45,0,*66
1487988047.42,41281,7.94,72310.8,-17.71,-27.13,-25.81,0,*67
1487988048.72,41282,7.94,72270.8,-17.71,-26.93,-26.13,0,*65
1487988049.99,41283,7.94,72268.3,-17.71,-26.93,-26.61,0,*61
1487988051.21,41284,7.94,72270.5,-17.73,-27.13,-27.13,0,*69
1487988052.46,41285,7.94,72270.5,-17.71,-27.29,-27.55,0,*61
1487988053.68,41286,7.94,72282.3,-17.73,-27.07,-27.55,0,*6C
1487988054.91,41287,7.94,72278.5,-17.73,-27.07,-27.89,0,*6C
1487988056.18,41288,7.94,72298.5,-17.73,-27.39,-28.47,0,*63
1487988057.42,41289,7.94,72300.3,-17.73,-28.15,-29.01,0,*60
1487988058.67,41290,7.94,72308.8,-17.73,-28.63,-29.45,0,*69
1487988059.95,41291,7.94,72314.5,-17.73,-29.35,-30.01,0,*62
1487988061.21,41292,7.94,72296.5,-17.73,-30.39,-30.39,0,*6E
1487988062.45,41293,7.94,72290.0,-17.73,-30.73,-30.23,0,*6A
1487988063.67,41294,7.94,72302.0,-17.73,-31.01,-30.11,0,*68
1487988064.97,41295,7.94,72300.0,-17.75,-31.61,-30.51,0,*6D
1487988066.25,41296,7.94,72316.3,-17.75,-32.13,-30.51,0,*68
1487988067.55,41297,7.94,72318.8,-17.75,-32.07,-30.51,0,*6C
1487988068.83,41298,7.94,72316.8,-17.75,-31.79,-30.39,0,*67
1487988070.13,41299,7.94,72310.0,-17.75,-31.73,-30.01,0,*67
1487988071.41,41300,7.94,72318.5,-17.75,-31.57,-29.95,0,*65
1487988072.69,41301,7.94,72312.0,-17.75,-31.95,-29.67,0,*67
1487988073.93,41302,7.94,72316.0,-17.77,-31.73,-29.07,0,*68
1487988075.2,41303,7.94,72318.0,-17.75,-32.39,-29.01,0,*60
1487988076.48,41304,7.94,72302.5,-17.75,-32.39,-28.43,0,*60
1487988077.75,41305,7.94,72286.5,-17.75,-31.73,-27.77,0,*64
1487988079.01,41306,7.94,72304.5,-17.75,-31.29,-27.29,0,*63
1487988080.24,41307,7.94,72298.8,-17.77,-30.39,-27.13,0,*69
1487988081.48,41308,7.94,72308.8,-17.77,-30.39,-27.29,0,*6F
1487988082.76,41309,7.94,72308.5,-17.75,-29.61,-27.45,0,*63
1487988084.01,41310,7.94,72294.0,-17.77,-29.89,-28.53,0,*67
1487988085.25,41311,7.94,72314.8,-17.77,-29.57,-29.17,0,*64
1487988086.5,41312,7.94,72316.5,-17.77,-29.57,-30.05,0,*6C
1487988087.73,41313,7.94,72306.3,-17.77,-29.67,-31.05,0,*6F
1487988088.99,41314,7.94,72290.5,-17.83,-29.73,-30.95,0,*6E
1487988090.25,41315,7.94,72306.5,-17.77,-29.07,-30.77,0,*6B
1487988091.55,41316,7.94,72302.5,-17.79,-29.39,-32.29,0,*62
1487988092.82,41317,7.94,72274.8,-17.79,-31.11,-33.21,0,*69
1487988094.1,41318,7.94,72264.8,-17.79,-32.19,-33.37,0,*6A
1487988095.35,41319,7.94,72268.5,-17.79,-32.01,-32.91,0,*6F
1487988096.64,41320,7.94,72284.5,-17.79,-31.85,-32.29,0,*69
1487988097.9,41321,7.94,72258.8,-17.83,-32.63,-32.97,0,*63
1487988099.12,41322,7.94,72276.3,-17.83,-33.15,-33.15,0,*6B
1487988100.38,41323,7.94,72286.3,-17.83,-33.31,-33.61,0,*6F
1487988101.6,41324,7.94,72302.5,-17.83,-34.71,-34.41,0,*6E
1487988102.81,41325,7.94,72304.8,-17.83,-35.47,-35.17,0,*69
1487988104.05,41326,7.94,72306.0,-17.83,-35.89,-35.23,0,*6F
1487988105.29,41327,7.94,72288.8,-17.83,-36.13,-35.29,0,*64
1487988106.51,41328,7.94,72282.5,-17.83,-36.07,-35.13,0,*67
1487988107.74,41329,7.94,72280.5,-17.83,-36.07,-35.29,0,*6F
1487988109.01,41330,7.94,72288.8,-17.85,-35.41,-34.31,0,*68
1487988110.27,41331,7.94,72306.3,-17.85,-35.77,-34.83,0,*65
1487988111.56,41332,7.94,72312.0,-17.85,-37.21,-35.41,0,*68
1487988112.82,41333,7.94,72324.0,-17.85,-37.27,-35.23,0,*6B
1487988114.06,41334,7.94,72326.0,-17.85,-37.45,-35.01,0,*68
1487988115.3,41335,7.94,72334.0,-17.85,-37.27,-34.59,0,*61
1487988116.55,41336,7.94,72324.8,-17.85,-37.09,-34.25,0,*65
1487988117.81,41337,7.94,72324.3,-17.85,-36.49,-34.25,0,*61
1487988119.04,41338,7.94,72332.8,-17.85,-36.31,-34.13,0,*64
1487988120.28,41339,7.94,72346.8,-17.87,-36.07,-34.31,0,*62
1487988121.5,41340,7.94,72348.5,-17.87,-36.55,-34.47,0,*6A
1487988122.74,41341,7.94,72328.5,-17.87,-36.37,-34.13,0,*6E
1487988123.98,41342,7.94,72328.0,-17.87,-36.19,-33.89,0,*65
1487988125.21,41343,7.94,72322.8,-17.87,-35.59,-33.73,0,*66
1487988126.45,41344,7.94,72322.0,-17.87,-35.35,-33.37,0,*6B
1487988127.72,41345,7.94,72314.3,-17.89,-35.29,-33.73,0,*69
1487988128.93,41346,7.94,72322.0,-17.87,-35.17,-33.83,0,*66
1487988130.17,41347,7.94,72332.8,-17.89,-34.89,-34.47,0,*60
1487988131.43,41348,7.94,72324.5,-17.89,-35.13,-35.07,0,*68
1487988132.67,41349,7.94,72320.8,-17.89,-35.13,-35.47,0,*6D
1487988133.94,41350,7.94,72326.3,-17.89,-34.83,-35.59,0,*62
1487988135.2,41351,7.94,72320.3,-17.89,-35.13,-36.91,0,*6C
1487988136.46,41352,7.94,72316.0,-17.89,-35.59,-36.91,0,*61
1487988137.75,41353,7.94,72310.5,-17.93,-35.83,-36.79,0,*6A
1487988139.04,41354,7.94,72320.8,-17.93,-36.25,-37.69,0,*62
1487988140.31,41355,7.94,72308.3,-17.95,-37.93,-38.91,0,*61
1487988141.6,41356,7.94,72328.0,-17.93,-38.29,-38.67,0,*63
1487988142.87,41357,7.94,72320.3,-17.93,-38.49,-38.61,0,*62
1487988144.14,41358,7.94,72300.8,-17.93,-38.23,-37.87,0,*66
1487988145.38,41359,7.94,72298.5,-17.95,-36.31,-37.21,0,*60
1487988146.62,41360,7.94,72318.5,-17.93,-35.47,-37.27,0,*68
1487988147.89,41361,7.94,72326.0,-17.95,-37.21,-37.93,0,*62
1487988149.16,41362,7.94,72336.5,-17.95,-37.99,-38.67,0,*66
1487988150.39,41363,7.94,72318.8,-17.95,-38.97,-39.53,0,*60
1487988151.68,41364,7.94,72316.5,-17.97,-39.97,-39.97,0,*6C
1487988152.93,41365,7.94,72312.0,-17.97,-39.09,-39.09,0,*6D
1487988154.23,41366,7.94,72332.3,-17.97,-38.29,-37.99,0,*6A
1487988155.47,41367,7.94,72336.0,-17.97,-38.55,-38.17,0,*69
1487988156.77,41368,7.94,72328.8,-17.97,-38.79,-38.29,0,*65
1487988158.05,41369,7.94,72312.0,-17.97,-38.79,-38.17,0,*69
1487988159.26,41370,7.94,72312.5,-17.99,-38.73,-38.17,0,*65
1487988160.52,41371,7.94,72308.0,-17.97,-38.35,-37.93,0,*6B
1487988161.77,41372,7.94,72296.3,-17.99,-36.37,-36.55,0,*61
1487988163.01,41373,7.94,72270.5,-17.99,-35.47,-33.89,0,*60
1487988164.31,41374,7.94,72282.5,-17.97,-28.21,-26.17,0,*66
1487988165.58,41375,7.94,72304.0,-18.01,-25.75,-25.87,0,*61
1487988166.84,41376,7.94,72320.3,-18.01,-28.09,-31.79,0,*60
1487988168.13,41377,7.94,72312.5,-18.01,-30.73,-34.31,0,*6C
1487988169.41,41378,7.94,72308.8,-17.99,-33.73,-37.63,0,*6A
1487988170.65,41379,7.94,72316.8,-18.05,-37.27,-39.85,0,*62
1487988171.93,41380,7.94,72312.0,-18.05,-38.91,-41.03,0,*67
1487988173.2,41381,7.94,72316.5,-18.01,-40.03,-41.55,0,*65
1487988174.48,41382,7.94,72306.3,-18.01,-40.79,-41.55,0,*6B
1487988175.77,41383,7.94,72288.0,-18.01,-40.79,-41.55,0,*6A
1487988177.02,41384,7.94,72284.8,-18.05,-41.03,-41.49,0,*68
1487988178.29,41385,7.94,72276.5,-18.05,-41.17,-41.67,0,*60
1487988179.57,41386,7.94,72284.5,-18.05,-41.81,-42.25,0,*69
1487988180.84,41387,7.94,72278.0,-18.05,-41.99,-42.19,0,*6E
1487988182.12,41388,7.94,72266.8,-18.05,-41.87,-42.19,0,*6E
1487988183.39,41389,7.94,72258.5,-18.05,-41.67,-41.99,0,*6A
1487988184.64,41390,7.94,72248.0,-18.07,-41.61,-42.05,0,*60
1487988185.86,41391,7.94,72246.0,-18.07,-41.87,-42.25,0,*6B
1487988187.14,41392,7.94,72260.0,-18.07,-41.81,-42.19,0,*61
1487988188.41,41393,7.94,72256.8,-18.09,-41.67,-42.13,0,*6C
1487988189.67,41394,7.94,72270.5,-18.09,-41.11,-41.93,0,*61
1487988190.9,41395,7.94,72256.8,-18.09,-40.53,-41.49,0,*60
1487988192.17,41396,7.94,72260.5,-18.09,-40.35,-41.35,0,*68
1487988193.47,41397,7.94,72266.3,-18.09,-40.85,-41.67,0,*65
1487988194.76,41398,7.94,72260.3,-18.09,-41.23,-41.93,0,*6C
1487988196.03,41399,7.94,72260.5,-18.09,-41.03,-41.93,0,*6F
1487988197.3,41400,7.94,72266.8,-18.09,-41.55,-42.25,0,*65
1487988198.59,41401,7.94,72264.5,-18.09,-41.35,-42.05,0,*60
1487988199.89,41402,7.94,72266.5,-18.09,-40.85,-41.67,0,*6E
1487988201.12,41403,7.94,72272.3,-18.11,-39.47,-40.91,0,*6E
1487988202.39,41404,7.94,72264.3,-18.09,-40.09,-40.73,0,*68
1487988203.66,41405,7.94,72268.5,-18.09,-41.11,-42.05,0,*62
1487988204.91,41406,7.94,72282.3,-18.11,-41.23,-41.87,0,*60
1487988206.18,41407,7.94,72268.8,-18.09,-41.23,-41.87,0,*68
1487988207.43,41408,7.94,72276.5,-18.11,-41.23,-41.73,0,*65
1487988208.69,41409,7.94,72268.8,-18.09,-41.49,-42.05,0,*63
1487988209.91,41410,7.94,72272.3,-18.11,-41.73,-42.25,0,*69
1487988211.2,41411,7.94,72268.5,-18.09,-41.93,-42.45,0,*69
1487988212.5,41412,7.94,72284.3,-18.09,-41.93,-42.31,0,*69
1487988213.74,41413,7.94,72276.3,-18.09,-41.73,-42.13,0,*66
1487988215.02,41414,7.94,72276.0,-18.09,-41.35,-41.87,0,*6D
1487988216.23,41415,7.94,72280.8,-18.11,-40.47,-41.49,0,*63
1487988217.51,41416,7.94,72288.5,-18.09,-39.91,-40.85,0,*6D
1487988218.77,41417,7.94,72296.5,-18.11,-39.15,-40.91,0,*6C
1487988220.01,41418,7.94,72292.3,-18.11,-40.53,-41.55,0,*66
1487988221.25,41419,7.94,72310.5,-18.11,-39.29,-40.47,0,*66
1487988222.53,41420,7.94,72318.3,-18.09,-41.35,-42.25,0,*61
1487988223.77,41421,7.94,72318.8,-18.11,-41.93,-42.13,0,*60
1487988225.01,41422,7.94,72288.0,-18.11,-41.55,-42.13,0,*69
1487988226.24,41423,7.94,72294.8,-18.11,-40.91,-41.11,0,*60
1487988227.48,41424,7.94,72296.3,-18.11,-41.73,-42.05,0,*6C
1487988228.72,41425,7.94,72296.8,-18.15,-42.13,-42.37,0,*6D
1487988229.97,41426,7.94,72286.0,-18.15,-42.37,-42.51,0,*68
1487988231.21,41427,7.94,72304.5,-18.15,-42.37,-42.51,0,*69
1487988232.48,41428,7.94,72306.5,-18.15,-42.37,-42.31,0,*60
1487988233.74,41429,7.94,72308.5,-18.11,-42.25,-42.31,0,*66
1487988234.99,41430,7.94,72314.0,-18.11,-42.13,-42.31,0,*6B
1487988236.22,41431,7.94,72318.5,-18.11,-42.13,-42.51,0,*6C
1487988237.48,41432,7.94,72306.8,-18.15,-42.51,-42.57,0,*6B
1487988238.77,41433,7.94,72328.8,-18.15,-41.35,-41.81,0,*63
1487988240.01,41434,7.94,72332.8,-18.17,-41.81,-42.25,0,*64
1487988241.28,41435,7.94,72330.5,-18.15,-41.81,-42.13,0,*62
1487988242.55,41436,7.94,72318.0,-18.17,-42.19,-42.19,0,*6B
1487988243.78,41437,7.94,72312.5,-18.15,-41.73,-42.13,0,*6D
1487988245.05,41438,7.94,72326.8,-18.17,-41.67,-42.19,0,*6F
1487988246.29,41439,7.94,72330.5,-18.17,-41.61,-42.05,0,*65
1487988247.5,41440,7.94,72332.0,-18.17,-41.61,-42.75,0,*6C
1487988248.77,41441,7.94,72304.3,-18.15,-42.57,-42.37,0,*6F
1487988250.0,41442,7.94,72306.3,-18.17,-40.65,-40.97,0,*65
1487988251.24,41443,7.94,72296.3,-18.17,-36.73,-37.93,0,*66
1487988252.53,41444,7.94,72326.5,-18.19,-36.13,-38.79,0,*62
1487988253.77,41445,7.94,72316.3,-18.21,-40.85,-42.37,0,*61
1487988254.99,41446,7.94,72326.8,-18.21,-40.03,-41.41,0,*6E
1487988256.23,41447,7.94,72298.5,-18.21,-42.63,-42.83,0,*66
1487988257.5,41448,7.94,72288.3,-18.19,-42.45,-42.63,0,*68
1487988258.79,41449,7.94,72304.8,-18.19,-42.19,-42.05,0,*60
1487988260.03,41450,7.94,72296.5,-18.19,-41.49,-41.49,0,*65
1487988261.31,41451,7.94,72290.5,-18.21,-40.59,-40.97,0,*6D
1487988262.54,41452,7.94,72288.5,-18.21,-40.21,-40.15,0,*6B
1487988263.8,41453,7.94,72310.8,-18.21,-40.15,-40.85,0,*64
1487988265.03,41454,7.94,72266.5,-18.21,-41.61,-41.03,0,*6E
1487988266.27,41455,7.94,72294.3,-18.19,-41.49,-41.17,0,*6B
1487988267.57,41456,7.94,72284.3,-18.19,-40.85,-40.85,0,*63
1487988268.84,41457,7.94,72282.0,-18.23,-40.85,-40.53,0,*60
1487988270.14,41458,7.94,72280.8,-18.23,-40.09,-39.71,0,*65
1487988271.36,41459,7.94,72292.0,-18.21,-39.09,-39.65,0,*6D
1487988272.66,41460,7.94,72300.0,-18.23,-39.53,-40.09,0,*6E
1487988273.93,41461,7.94,72306.0,-18.23,-39.29,-39.91,0,*6D
1487988275.2,41462,7.94,72330.3,-18.23,-39.29,-40.47,0,*6B
1487988276.45,41463,7.94,72310.8,-18.23,-39.85,-40.65,0,*6C
1487988277.7,41464,7.94,72318.5,-18.23,-38.85,-40.03,0,*6A
1487988278.98,41465,7.94,72320.5,-18.27,-39.47,-40.85,0,*6E
1487988280.25,41466,7.94,72326.0,-18.27,-39.53,-41.03,0,*67
1487988281.51,41467,7.94,72314.3,-18.27,-40.21,-41.49,0,*63
1487988282.76,41468,7.94,72312.3,-18.27,-40.35,-41.29,0,*6F
1487988284.0,41469,7.94,72310.3,-18.27,-41.11,-41.73,0,*66
1487988285.27,41470,7.94,72300.0,-18.27,-40.53,-41.23,0,*6C
1487988286.54,41471,7.94,72310.0,-18.27,-40.35,-41.67,0,*6D
1487988287.84,41472,7.94,72316.3,-18.27,-40.29,-40.85,0,*6E
1487988289.11,41473,7.94,72306.8,-18.27,-41.87,-43.09,0,*6D
1487988290.36,41474,7.94,72306.0,-18.27,-43.49,-43.75,0,*61
1487988291.58,41475,7.94,72306.3,-18.29,-43.75,-43.75,0,*61
1487988292.84,41476,7.94,72302.0,-18.29,-43.81,-44.01,0,*6D
1487988294.11,41477,7.94,72314.3,-18.31,-43.81,-44.27,0,*61
1487988295.38,41478,7.94,72318.0,-18.31,-44.13,-44.27,0,*62
1487988296.63,41479,7.94,72308.0,-18.31,-44.27,-44.27,0,*64
1487988297.92,41480,7.94,72302.5,-18.31,-44.13,-44.21,0,*63
1487988299.18,41481,7.94,72306.8,-18.31,-43.75,-43.81,0,*68
1487988300.42,41482,7.94,72312.5,-18.33,-42.69,-43.49,0,*61
1487988301.67,41483,7.94,72322.3,-18.31,-43.15,-43.41,0,*60
1487988302.94,41484,7.94,72322.0,-18.31,-42.95,-42.89,0,*6B
1487988304.21,41485,7.94,72320.8,-18.35,-43.21,-43.49,0,*6D
1487988305.43,41486,7.94,72328.5,-18.33,-43.49,-43.61,0,*6C
1487988306.7,41487,7.94,72332.5,-18.33,-43.67,-43.67,0,*67
1487988307.94,41488,7.94,72336.8,-18.33,-43.67,-43.61,0,*6E
1487988309.19,41489,7.94,72320.3,-18.31,-43.61,-43.61,0,*6B
1487988310.44,41490,7.94,72334.0,-18.35,-43.49,-43.61,0,*6D
1487988311.68,41491,7.94,72328.3,-18.33,-44.01,-44.07,0,*66
1487988312.94,41492,7.94,72324.5,-18.33,-44.21,-44.47,0,*63
1487988314.21,41493,7.94,72334.3,-18.35,-44.01,-44.07,0,*62
1487988315.45,41494,7.94,72322.3,-18.35,-43.87,-44.07,0,*6C
1487988316.73,41495,7.94,72316.3,-18.39,-44.27,-44.13,0,*69
1487988317.98,41496,7.94,72302.3,-18.39,-44.07,-43.95,0,*61
1487988319.25,41497,7.94,72326.8,-18.39,-43.29,-43.35,0,*61
1487988320.53,41498,7.94,72346.5,-18.39,-43.29,-43.49,0,*65
1487988321.78,41499,7.94,72346.3,-18.35,-43.01,-43.49,0,*62
1487988323.07,41500,7.94,72314.5,-18.39,-44.13,-44.13,0,*63
1487988324.36,41501,7.94,72308.8,-18.35,-42.57,-42.19,0,*64
1487988325.6,41502,7.94,72334.8,-18.41,-40.91,-41.93,0,*6D
1487988326.9,41503,7.94,72344.8,-18.39,-42.05,-43.29,0,*6F
1487988328.14,41504,7.94,72348.5,-18.41,-42.89,-43.21,0,*6B
1487988329.4,41505,7.94,72344.0,-18.41,-44.01,-44.01,0,*69
1487988330.67,41506,7.94,72346.5,-18.41,-44.01,-44.13,0,*69
1487988331.94,41507,7.94,72348.8,-18.41,-44.01,-44.21,0,*69
1487988333.22,41508,7.94,72346.0,-18.43,-44.13,-44.47,0,*67
1487988334.46,41509,7.94,72342.0,-18.41,-44.47,-44.79,0,*68
1487988335.68,41510,7.94,72340.5,-18.41,-44.79,-44.79,0,*6D
1487988336.95,41511,7.94,72330.5,-18.43,-44.67,-44.61,0,*68
1487988338.21,41512,7.94,72320.0,-18.43,-44.33,-44.61,0,*6A
1487988339.49,41513,7.94,72328.0,-18.43,-44.47,-44.47,0,*6C
1487988340.77,41514,7.94,72314.0,-18.43,-44.79,-44.33,0,*65
1487988342.06,41515,7.94,72280.5,-18.47,-44.01,-43.29,0,*63
1487988343.33,41516,7.94,72290.8,-18.47,-41.73,-41.81,0,*60
1487988344.62,41517,7.94,72298.3,-18.47,-41.81,-42.05,0,*63
1487988345.89,41518,7.94,72284.5,-18.47,-41.99,-42.05,0,*65
1487988347.11,41519,7.94,72312.3,-18.49,-41.87,-42.25,0,*67
1487988348.4,41520,7.94,72296.3,-18.47,-42.83,-42.83,0,*68
1487988349.66,41521,7.94,72274.8,-18.49,-42.45,-41.81,0,*6C
1487988350.93,41522,7.94,72306.5,-18.47,-40.53,-41.23,0,*6C
1487988352.2,41523,7.94,72338.5,-18.47,-41.55,-42.25,0,*6F
1487988353.44,41524,7.94,72330.8,-18.49,-42.37,-43.21,0,*64
1487988354.66,41525,7.94,72340.5,-18.49,-42.37,-42.63,0,*62
1487988355.93,41526,7.94,72330.3,-18.49,-43.21,-43.29,0,*68
1487988357.19,41527,7.94,72326.5,-18.47,-41.87,-42.05,0,*66
1487988358.42,41528,7.94,72328.3,-18.49,-42.37,-42.75,0,*68
1487988359.71,41529,7.94,72318.0,-18.47,-42.83,-43.29,0,*60
1487988360.95,41530,7.94,72324.8,-18.49,-42.83,-43.49,0,*60
1487988362.17,41531,7.94,72326.3,-18.49,-43.15,-43.61,0,*65
1487988363.42,41532,7.94,72334.0,-18.49,-43.67,-43.41,0,*61
1487988364.66,41533,7.94,72308.3,-18.49,-43.61,-42.83,0,*69
1487988365.89,41534,7.94,72304.0,-18.53,-43.01,-42.13,0,*6A
1487988367.15,41535,7.94,72306.0,-18.49,-42.05,-41.35,0,*62
1487988368.39,41536,7.94,72292.8,-18.49,-40.79,-41.17,0,*68
1487988369.67,41537,7.94,72298.5,-18.49,-39.97,-40.85,0,*6D
1487988370.91,41538,7.94,72316.5,-18.55,-39.85,-41.49,0,*6D
1487988372.15,41539,7.94,72314.3,-18.53,-40.47,-42.05,0,*61
1487988373.42,41540,7.94,72304.8,-18.55,-41.23,-42.51,0,*6B
1487988374.69,41541,7.94,72328.0,-18.55,-41.81,-43.49,0,*6A
1487988375.95,41542,7.94,72312.0,-18.53,-43.09,-44.47,0,*64
1487988377.2,41543,7.94,72318.5,-18.53,-43.75,-44.13,0,*6F
1487988378.46,41544,7.94,72318.8,-18.55,-43.75,-44.47,0,*6F
1487988379.7,41545,7.94,72322.5,-18.53,-44.07,-44.33,0,*69
1487988380.94,41546,7.94,72316.8,-18.53,-44.13,-44.61,0,*68
1487988382.18,41547,7.94,72326.3,-18.55,-44.53,-44.79,0,*62
1487988383.45,41548,7.94,72330.5,-18.55,-44.47,-44.99,0,*66
1487988384.72,41549,7.94,72308.8,-18.55,-44.79,-44.93,0,*60
1487988385.94,41550,7.94,72332.3,-18.53,-43.87,-44.53,0,*64
1487988387.2,41551,7.94,72334.0,-18.55,-43.09,-43.75,0,*66
1487988388.47,41552,7.94,72336.3,-18.55,-44.07,-44.33,0,*69
1487988389.76,41553,7.94,72334.5,-18.55,-44.33,-44.33,0,*6F
1487988391.05,41554,7.94,72342.0,-18.55,-43.67,-44.13,0,*6C
1487988392.31,41555,7.94,72334.8,-18.57,-44.13,-44.67,0,*68
1487988393.57,41556,7.94,72338.3,-18.55,-44.13,-44.61,0,*6F
1487988394.79,41557,7.94,72332.5,-18.57,-44.41,-44.99,0,*6C
1487988396.05,41558,7.94,72344.0,-18.57,-44.67,-45.27,0,*63
1487988397.31,41559,7.94,72342.8,-18.59,-44.87,-45.41,0,*62
1487988398.56,41560,7.94,72336.3,-18.55,-44.79,-45.41,0,*65
1487988399.83,41561,7.94,72328.5,-18.57,-44.67,-45.27,0,*69
1487988401.08,41562,7.94,72332.8,-18.57,-44.79,-45.27,0,*65
1487988402.31,41563,7.94,72334.8,-18.57,-44.87,-45.41,0,*65
1487988403.55,41564,7.94,72330.3,-18.57,-45.21,-45.47,0,*69
1487988404.8,41565,7.94,72336.5,-18.59,-44.99,-45.41,0,*62
1487988406.07,41566,7.94,72330.8,-18.59,-45.07,-45.41,0,*67
1487988407.31,41567,7.94,72334.5,-18.59,-44.99,-45.41,0,*60
1487988408.54,41568,7.94,72340.8,-18.57,-44.87,-45.41,0,*6E
1487988409.81,41569,7.94,72338.8,-18.59,-45.21,-45.47,0,*6A
1487988411.08,41570,7.94,72338.0,-18.63,-45.27,-45.41,0,*6B
1487988412.36,41571,7.94,72340.3,-18.59,-45.27,-45.41,0,*63
1487988413.65,41572,7.94,72334.5,-18.63,-45.47,-45.27,0,*6F
1487988414.94,41573,7.94,72330.5,-18.59,-45.07,-45.07,0,*61
1487988416.22,41574,7.94,72322.5,-18.63,-44.87,-44.21,0,*63
1487988417.51,41575,7.94,72324.8,-18.63,-43.67,-44.21,0,*6B
1487988418.78,41576,7.94,72328.5,-18.63,-44.01,-44.27,0,*69
1487988420.03,41577,7.94,72326.8,-18.63,-43.61,-43.61,0,*6C
1487988421.27,41578,7.94,72322.8,-18.59,-41.11,-41.17,0,*6C
1487988422.51,41579,7.94,72330.5,-18.59,-41.99,-42.51,0,*6C
1487988423.78,41580,7.94,72326.8,-18.63,-41.41,-42.05,0,*67
1487988425.04,41581,7.94,72324.0,-18.59,-41.99,-43.09,0,*67
1487988426.32,41582,7.94,72330.5,-18.63,-42.95,-42.63,0,*6F
1487988427.62,41583,7.94,72324.0,-18.59,-42.95,-42.31,0,*60
1487988428.9,41584,7.94,72324.0,-18.63,-42.95,-42.75,0,*6E
1487988430.17,41585,7.94,72324.5,-18.63,-42.63,-42.95,0,*68
1487988431.44,41586,7.94,72328.8,-18.59,-42.31,-42.51,0,*6D
1487988432.71,41587,7.94,72324.3,-18.59,-41.87,-42.57,0,*64
1487988434.0,41588,7.94,72324.3,-18.63,-42.05,-44.21,0,*6C
1487988435.24,41589,7.94,72326.3,-18.59,-43.41,-44.87,0,*69
1487988436.52,41590,7.94,72328.3,-18.59,-44.21,-44.87,0,*60
1487988437.76,41591,7.94,72324.5,-18.59,-44.41,-44.99,0,*68
1487988439.02,41592,7.94,72318.5,-18.59,-45.07,-45.41,0,*6C
1487988440.3,41593,7.94,72332.0,-18.59,-44.87,-45.27,0,*64
1487988441.55,41594,7.94,72338.0,-18.59,-44.87,-45.41,0,*63
1487988442.81,41595,7.94,72346.0,-18.63,-44.87,-45.33,0,*6E
1487988444.08,41596,7.94,72346.8,-18.59,-45.21,-45.81,0,*60
1487988445.35,41597,7.94,72344.8,-18.63,-45.47,-45.53,0,*67
1487988446.58,41598,7.94,72352.8,-18.63,-45.67,-45.67,0,*6D
1487988447.82,41599,7.94,72362.5,-18.63,-45.87,-45.67,0,*62
1487988449.08,41600,7.94,72356.5,-18.63,-45.95,-45.07,0,*64
1487988450.37,41601,7.94,72352.3,-18.63,-45.47,-44.01,0,*6D
1487988451.66,41602,7.94,72338.3,-18.59,-44.01,-42.69,0,*6C
1487988452.92,41603,7.94,72320.0,-18.67,-42.51,-42.05,0,*69
1487988454.19,41604,7.94,72334.3,-18.65,-42.05,-42.69,0,*67
1487988455.44,41605,7.94,72338.3,-18.65,-42.31,-43.49,0,*62
1487988456.69,41606,7.94,72336.0,-18.67,-42.83,-44.53,0,*66
1487988457.96,41607,7.94,72324.8,-18.67,-44.33,-45.41,0,*68
1487988459.23,41608,7.94,72300.0,-18.67,-44.93,-45.21,0,*6B
1487988460.52,41609,7.94,72298.0,-18.67,-44.67,-44.93,0,*69
1487988461.81,41610,7.94,72284.3,-18.67,-44.13,-44.93,0,*62
1487988463.03,41611,7.94,72306.5,-18.69,-43.95,-45.13,0,*6D
1487988464.3,41612,7.94,72322.3,-18.69,-44.33,-45.81,0,*6E
1487988465.53,41613,7.94,72314.0,-18.69,-45.41,-46.01,0,*60
1487988466.78,41614,7.94,72308.8,-18.69,-45.61,-46.07,0,*63
1487988468.05,41615,7.94,72326.3,-18.67,-45.61,-45.81,0,*61
1487988469.28,41616,7.94,72326.3,-18.69,-45.21,-45.53,0,*67
1487988470.53,41617,7.94,72316.5,-18.69,-44.93,-45.41,0,*6D
1487988471.8,41618,7.94,72326.5,-18.69,-44.73,-45.47,0,*6A
1487988473.05,41619,7.94,72324.5,-18.69,-44.47,-45.21,0,*6C
1487988474.33,41620,7.94,72332.8,-18.71,-44.21,-44.99,0,*6D
1487988475.62,41621,7.94,72338.0,-18.71,-44.13,-45.27,0,*69
1487988476.89,41622,7.94,72342.3,-18.71,-43.81,-44.53,0,*64
1487988478.16,41623,7.94,72332.3,-18.71,-44.53,-45.07,0,*6D
1487988479.45,41624,7.94,72324.0,-18.71,-44.33,-44.73,0,*6E
1487988480.72,41625,7.94,72348.8,-18.71,-43.55,-44.79,0,*62
1487988481.96,41626,7.94,72334.0,-18.71,-43.15,-43.95,0,*60
1487988483.24,41627,7.94,72322.3,-18.71,-42.69,-43.61,0,*60
1487988484.53,41628,7.94,72336.5,-18.71,-41.67,-43.29,0,*6E
1487988485.83,41629,7.94,72332.8,-18.71,-40.97,-42.19,0,*63
1487988487.11,41630,7.94,72332.0,-18.71,-39.79,-41.49,0,*63
1487988488.38,41631,7.94,72328.0,-18.71,-38.17,-38.91,0,*60
1487988489.63,41632,7.94,72324.3,-18.71,-36.85,-38.61,0,*69
1487988490.87,41633,7.94,72350.5,-18.71,-38.97,-40.53,0,*6B
1487988492.15,41634,7.94,72350.0,-18.71,-39.47,-40.09,0,*6F
1487988493.42,41635,7.94,72348.3,-18.71,-31.29,-30.51,0,*64
1487988494.69,41636,7.94,72356.0,-18.71,-31.51,-35.13,0,*6B
1487988495.99,41637,7.94,72350.3,-18.71,-37.99,-42.19,0,*62
1487988497.24,41638,7.94,72340.3,-18.71,-42.75,-43.49,0,*69
1487988498.45,41639,7.94,72346.8,-18.69,-43.87,-44.27,0,*62
1487988499.67,41640,7.94,72338.3,-18.69,-43.87,-44.07,0,*6E
1487988500.94,41641,7.94,72332.8,-18.71,-43.95,-44.13,0,*60
1487988502.19,41642,7.94,72336.0,-18.69,-44.01,-44.07,0,*65
1487988503.43,41643,7.94,72322.8,-18.69,-44.13,-43.95,0,*6B