#timestamp,LO_Frequency,Hit,StdDev 
1650445215.3,286047000.9,N
1650445235.2,286047002.8,N
1650445255.9,286047002.3,N
1650445275.7,286047000.3,N
1650445295.6,286046998.2,N
1650445315.4,286046999.0,N
1650445335.2,286046996.9,N
1650445355.1,286046999.5,N
1650445356.0,286046999.5,N
1650445375.8,286046998.1,N
1650445395.7,286047000.0,N
1650445415.5,286047000.1,N
1650445435.3,286047002.0,N
1650445455.2,286047002.3,N
1650445475.0,286046999.8,N
1650445475.9,286046999.8,N
1650445495.8,286047001.0,N
1650445515.6,286047002.7,N
1650445535.4,286046998.1,N
1650445555.3,286047001.1,N
1650445575.1,286046998.3,N
1650445595.9,286046999.1,N
1650445615.7,286046998.7,N
1650445635.5,286047001.1,N
1650445655.4,286047000.1,N
1650445675.2,286047001.3,N
1650445695.1,286047003.9,N
1650445696.0,286047003.9,N
1650445715.8,286047003.6,N
1650445735.6,286047004.4,N
1650445755.5,286047004.4,N
1650445775.3,286047004.0,N
1650445795.1,286047001.6,N
1650445815.9,286047001.6,N
1650445835.7,286047002.5,N
1650445855.6,286047002.5,N
1650445875.4,286047001.7,N
1650445895.2,286047002.8,N
1650445915.1,286047002.3,N
1650445946.0,286047000.5,E
1650445955.0,286046999.0,N
1650445955.9,286046999.0,P
1650445975.8,286046997.7,P
1650445995.6,286046998.8,N
1650446015.4,286046998.2,Y
1650446035.3,286047000.2,P
1650446055.1,286047000.1,N
1650446075.9,286047001.7,N
1650446095.7,286047001.5,N
1650446115.5,286047003.1,N
1650446135.4,286047003.5,N
1650446155.2,286047006.0,Y
1650446175.0,286047002.6,P
1650446175.9,286047002.6,P
1650446195.8,286047001.7,N
1650446215.6,286047002.0,Y
1650446235.5,286047000.9,P
1650446255.3,286047000.9,N
1650446275.1,286046998.1,P
1650446295.9,286047001.1,N
1650446315.7,286046998.3,N
1650446335.6,286046998.3,N
1650446355.4,286046998.1,N
1650446375.2,286047002.7,N
1650446395.1,286046998.2,N
1650446396.0,286046998.2,N
1650446415.8,286047000.8,N
1650446435.6,286047000.8,N
1650446455.5,286047000.3,N
1650446475.3,286046998.8,N
1650446495.2,286047002.8,N
1650446515.9,286047002.4,N
1650446535.7,286047001.0,N
1650446555.6,286047002.6,N
1650446575.4,286047001.2,N
1650446595.2,286046998.5,N
1650446615.1,286047000.6,N
1650446616.0,286047000.6,N
1650446635.8,286047002.3,N
1650446655.7,286047000.6,N
1650446675.5,286047001.1,N
1650446695.3,286047000.5,N
1650446715.2,286047002.0,N
1650446735.0,286047000.4,N
1650446735.9,286047000.4,N
1650446755.7,286047000.7,N
1650446775.6,286047000.4,N
1650446795.4,286046998.2,N
1650446815.3,286046998.5,N
1650446835.1,286047000.8,N
1650446836.0,286047000.8,N
1650446855.8,286046998.4,N
1650446875.7,286046998.6,N
1650446895.5,286046998.5,N
1650446915.3,286046999.4,N
1650446935.2,286046998.4,N
1650446955.0,286046999.1,N
1650446955.9,286046999.1,N
1650446975.8,286046996.9,N
1650446995.6,286046997.0,N
1650447015.4,286046995.0,Y
1650447035.3,286046995.2,P
1650447055.1,286046996.0,N
1650447075.9,286046996.1,N
1650447095.7,286046993.9,Y
1650447115.5,286046997.7,P
1650447135.4,286046997.8,P
1650447155.2,286046995.0,P
1650447175.0,286046997.8,N
1650447175.9,286046997.8,N
1650447195.8,286046999.5,N
1650447215.6,286046995.0,Y
1650447235.5,286046997.0,P
1650447255.3,286046996.6,P
1650447275.1,286046996.5,P
1650447295.9,286046999.6,N
1650447315.7,286046998.6,N
1650447335.6,286046998.2,N
1650447355.4,286047000.8,N
1650447375.2,286046998.1,N
1650447395.1,286046999.6,N
1650447396.0,286046999.6,N
1650447415.8,286046996.8,N
1650447435.6,286046996.6,N
1650447455.5,286046998.2,N
1650447475.3,286046997.2,N
1650447495.2,286046997.9,N
1650447515.9,286046995.5,Y
1650447535.7,286046997.0,P
1650447555.6,286046996.5,P
1650447575.4,286046996.5,P
1650447595.3,286046996.7,Y
1650447615.1,286046999.7,P
1650447616.0,286046999.7,N
1650447635.8,286047000.5,N
1650447655.7,286046999.8,N
1650447675.5,286047000.0,N
1650447695.3,286047000.7,N
1650447715.2,286047001.0,N
1650447735.0,286047000.9,N
1650447735.9,286047000.9,N
1650447755.8,286046998.2,N
1650447775.6,286046998.9,N
1650447795.4,286046999.0,N
1650447815.3,286046999.0,N
1650447835.1,286046998.7,N
1650447855.8,286047001.2,N
1650447875.7,286046998.4,N
1650447895.5,286047001.2,N
1650447915.4,286046998.3,N
1650447935.2,286047000.9,N
1650447955.0,286047000.8,N
1650447955.9,286047000.8,N
1650447975.8,286046999.4,N
1650447995.6,286046996.6,N
1650448015.4,286046997.0,N
1650448035.3,286046997.7,N
1650448055.1,286046997.4,N
1650448075.9,286046997.8,N
1650448095.7,286046997.9,N
1650448115.5,286046997.7,N
1650448135.4,286046996.7,N
1650448155.2,286046995.3,Y
1650448175.0,286046996.9,P
1650448176.0,286046996.9,N
1650448195.8,286046996.6,P
1650448215.6,286046999.2,N
1650448235.5,286046998.9,N
1650448255.3,286046999.2,N
1650448275.1,286046997.1,N
1650448295.9,286046996.5,Y
1650448315.7,286046998.8,P
1650448335.6,286046998.5,P
1650448355.4,286046998.7,P
1650448375.2,286046999.2,N
1650448395.1,286046996.8,Y
1650448396.0,286046996.8,P
1650448415.8,286047000.8,N
1650448435.7,286047000.3,N
1650448455.5,286046998.8,N
1650448475.3,286047000.9,N
1650448495.2,286047000.2,N
1650448515.0,286047000.5,N
1650448515.9,286047000.5,N
1650448535.7,286047000.0,N
1650448555.6,286046998.9,N
1650448575.4,286046999.1,N
1650448595.3,286046999.5,N
1650448615.1,286046998.6,N
1650448616.0,286046998.6,N
1650448635.8,286046998.8,N
1650448655.7,286046999.1,N
1650448675.5,286046998.2,N
1650448695.4,286047000.7,N
1650448715.2,286047000.6,N
1650448735.0,286047000.6,N
1650448735.9,286047000.6,N
1650448755.8,286047000.8,N
1650448775.6,286046998.7,N
1650448795.4,286047001.0,N
