#timestamp,LO_Frequency,Hit,StdDev 
1606258815.3,286047001.7,N
1606258835.2,286046993.0,N
1606258855.0,286046982.7,Y
1606258855.9,286046982.7,P
1606258875.8,286046985.8,N
1606258895.6,286046985.3,N
1606258915.4,286046986.6,N
1606258935.3,286046985.6,N
1606258955.1,286046985.3,N
1606258975.9,286046983.8,Y
1606258995.7,286046988.0,P
1606259015.5,286046982.6,P
1606259035.4,286046983.1,P
1606259055.2,286046984.3,Y
1606259075.1,286047002.8,P
1606259076.0,286047002.8,N
1606259095.8,286047005.5,N
1606259115.6,286047003.9,N
1606259135.5,286047000.4,N
1606259155.3,286046988.6,N
1606259175.1,286046980.6,N
1606259195.9,286046971.8,Y
1606259215.7,286046965.3,P
1606259235.6,286046959.7,N
1606259255.4,286046954.1,N
1606259275.2,286046947.7,Y
1606259295.1,286046967.6,P
1606259296.0,286046967.6,P
1606259315.8,286046954.7,P
1606259335.7,286046949.3,Y
1606259355.5,286046989.4,P
1606259375.3,286046993.0,N
1606259395.2,286046993.8,N
1606259415.0,286046997.6,N
1606259415.9,286046997.6,N
1606259435.8,286047005.5,N
1606259455.6,286047012.6,N
1606259475.4,286047028.7,N
1606259495.3,286047036.3,N
1606259515.1,286047039.8,N
1606259535.9,286047045.2,N
1606259555.7,286047052.2,N
1606259575.5,286047044.8,N
1606259595.4,286047051.3,N
1606259615.2,286047051.2,N
1606259635.0,286047053.2,N
1606259636.0,286047053.2,N
1606259655.8,286047059.4,N
1606259675.6,286047066.7,N
1606259695.5,286047066.2,N
1606259715.3,286047064.0,N
1606259735.1,286047072.3,N
1606259755.9,286047079.2,N
1606259775.7,286047076.5,N
1606259795.6,286047078.9,N
1606259815.4,286047079.2,N
1606259835.2,286047079.0,N
1606259855.1,286047093.8,N
1606259856.0,286047093.8,N
1606259875.8,286047100.4,N
1606259895.6,286047091.4,N
1606259945.5,286047101.4,E
1606259955.4,286047055.6,N
1606259975.3,286046996.8,P
1606259995.1,286047005.4,N
1606260015.8,286047000.5,N
1606260035.7,286047005.7,N
1606260055.5,286047003.3,N
1606260075.4,286047010.1,N
1606260095.2,286047012.1,N
1606260115.0,286047007.1,N
1606260115.9,286047007.1,N
1606260135.8,286047004.9,N
1606260155.6,286047011.6,N
1606260175.4,286047013.6,N
1606260195.3,286047015.5,N
1606260215.1,286047010.8,N
1606260235.9,286047017.7,N
1606260255.7,286047019.0,N
1606260275.5,286047014.9,N
1606260295.4,286047018.5,N
1606260315.2,286047021.9,N
1606260335.0,286047022.9,N
1606260335.9,286047022.9,N
1606260355.8,286047021.3,N
1606260375.6,286047024.3,N
1606260395.5,286047026.1,N
1606260415.3,286047028.5,N
1606260435.1,286047032.6,N
1606260455.9,286047028.0,N
1606260475.7,286047026.8,N
1606260495.5,286047025.4,N
1606260515.4,286047022.3,N
1606260535.2,286047019.8,N
1606260555.1,286047021.6,N
1606260556.0,286047021.6,N
1606260575.8,286047019.2,N
1606260595.6,286047024.9,Y
1606260615.5,286047008.4,P
1606260635.3,286047002.9,N
1606260655.2,286047006.1,N
1606260675.9,286047012.3,N
1606260695.7,286047005.6,N
1606260715.6,286047002.4,N
1606260735.4,286047000.3,N
1606260755.2,286046999.0,N
1606260775.1,286046996.3,N
1606260776.0,286046996.3,N
1606260795.8,286046989.1,N
1606260815.7,286046989.6,N
1606260835.5,286046992.1,N
1606260855.3,286046993.5,N
1606260875.2,286046994.2,N
1606260895.0,286047005.7,N
1606260895.9,286047005.7,N
1606260915.7,286047005.2,N
1606260935.6,286047006.6,N
1606260955.4,286047006.2,N
1606260975.3,286047008.0,N
1606260995.1,286047012.8,N
1606260996.0,286047012.8,N
1606261015.8,286047017.2,N
1606261035.7,286047016.4,N
1606261055.5,286047014.8,N
1606261075.3,286047020.1,N
1606261095.2,286047026.3,Y
1606261115.0,286047029.8,P
1606261115.9,286047029.8,N
1606261135.8,286047027.3,N
1606261155.6,286047026.1,N
1606261175.4,286047025.1,N
1606261195.3,286047012.9,N
1606261215.1,286047015.1,N
1606261235.9,286047013.0,N
1606261255.7,286047012.0,N
1606261275.5,286047013.5,N
1606261295.4,286047010.3,N
1606261315.2,286047014.6,N
1606261335.0,286047015.7,N
1606261335.9,286047015.7,N
1606261355.8,286047024.0,Y
1606261375.6,286047008.0,P
1606261395.5,286047010.5,N
1606261415.3,286047007.1,N
1606261435.1,286047010.2,N
1606261455.9,286047011.4,Y
1606261475.7,286046995.5,P
1606261495.5,286046997.2,N
1606261515.4,286046999.9,N
1606261535.2,286047002.7,N
1606261555.1,286046994.5,N
1606261556.0,286046994.5,N
1606261575.8,286047000.8,N
1606261595.6,286047005.9,N
1606261615.5,286046994.9,N
1606261635.3,286047000.7,N
1606261655.1,286047005.9,N
1606261675.9,286047006.5,N
1606261695.7,286047012.2,N
1606261715.6,286047007.7,N
1606261735.4,286047001.6,N
1606261755.2,286046999.3,N
1606261775.1,286046996.5,N
1606261776.0,286046996.5,N
1606261795.8,286046993.7,N
1606261815.7,286046997.2,N
1606261835.5,286047002.8,N
1606261855.3,286047004.2,N
1606261875.2,286047008.6,N
1606261895.9,286047011.5,N
1606261915.7,286047017.5,Y
1606261935.6,286047021.4,P
1606261955.4,286047017.2,N
1606261975.3,286047019.2,N
1606261995.1,286047022.4,N
1606261996.0,286047022.4,N
1606262015.8,286047020.7,N
1606262035.7,286047016.9,N
1606262055.5,286047023.3,Y
1606262075.4,286047001.6,P
1606262095.2,286046999.0,N
1606262115.0,286046992.6,N
1606262115.9,286046992.6,N
1606262135.8,286046988.0,N
1606262155.6,286046977.4,N
1606262175.5,286046974.5,N
1606262195.3,286046974.8,N
1606262215.1,286046974.3,N
1606262235.9,286046975.4,N
1606262255.7,286046971.6,N
1606262275.5,286046968.2,N
1606262295.4,286046970.8,N
1606262315.2,286046972.3,N
1606262335.1,286046970.2,N
1606262336.0,286046970.2,N
1606262355.8,286046970.2,N
1606262375.6,286046970.1,N
1606262395.5,286046975.5,N
