#timestamp,LO_Frequency,Hit,StdDev 
1545220815.8,286047001.2,N
1545220835.7,286046997.0,N
1545220855.5,286046997.8,N
1545220875.4,286046997.4,N
1545220895.2,286046996.9,N
1545220915.0,286046997.0,N
1545220915.9,286046997.0,N
1545220935.8,286046997.7,N
1545220955.6,286046995.4,N
1545220975.5,286046995.7,N
1545220995.3,286046995.2,N
1545221015.1,286046995.5,N
1545221035.9,286046997.6,N
1545221055.7,286046997.1,N
1545221075.5,286046995.3,N
1545221095.4,286046994.0,Y
1545221115.2,286046996.7,P
1545221135.1,286046996.6,P
1545221136.0,286046996.6,P
1545221155.8,286046996.8,Y
1545221175.6,286047002.3,P
1545221195.5,286046999.7,N
1545221215.3,286047001.5,N
1545221235.2,286047002.0,N
1545221255.9,286047001.9,N
1545221275.7,286047001.9,N
1545221295.6,286047000.2,N
1545221315.4,286047000.4,N
1545221335.2,286047002.1,N
1545221355.1,286047001.3,N
1545221356.0,286047001.3,N
1545221375.8,286047004.0,N
1545221395.6,286047004.0,N
1545221415.5,286047003.9,N
1545221435.3,286047004.2,N
1545221455.2,286047001.3,N
1545221475.9,286047004.3,N
1545221495.7,286047005.2,N
1545221515.6,286047003.1,N
1545221535.4,286047002.9,N
1545221555.3,286047005.5,N
1545221575.1,286047004.4,N
1545221576.0,286047004.4,N
1545221595.8,286047003.2,N
1545221615.7,286047004.3,N
1545221635.5,286047004.2,N
1545221655.3,286047003.3,N
1545221675.2,286047003.5,N
1545221695.0,286047004.4,N
1545221695.9,286047004.4,N
1545221715.8,286047003.8,N
1545221735.6,286047004.2,N
1545221755.4,286047002.0,N
1545221775.3,286047001.8,N
1545221795.1,286047002.5,N
1545221815.9,286046999.8,N
1545221835.7,286047002.4,N
1545221855.5,286047003.5,N
1545221875.4,286047003.9,N
1545221895.2,286047003.4,N
1545221915.1,286047005.5,Y
1545221916.0,286047005.5,P
1545221935.8,286046998.4,N
1545221955.6,286046998.8,N
1545221975.5,286046999.3,N
1545221995.3,286046999.3,N
1545222015.2,286046999.2,N
1545222035.9,286047001.0,N
1545222055.7,286046999.9,N
1545222075.6,286047000.4,N
1545222095.4,286047000.0,N
1545222145.3,286047000.2,E
1545222155.2,286047000.0,N
1545222175.0,286047002.5,P
1545222175.9,286047002.5,N
1545222195.8,286047002.2,N
1545222215.6,286047002.6,N
1545222235.4,286047002.2,N
1545222255.3,286047002.2,N
1545222275.1,286047002.1,N
1545222295.9,286047002.6,Y
1545222315.7,286046997.4,P
1545222335.5,286046997.2,N
1545222355.4,286046997.7,N
1545222375.2,286046997.8,N
1545222395.0,286046997.7,N
1545222396.0,286046997.7,N
1545222415.8,286046997.1,N
1545222435.6,286046997.0,N
1545222455.5,286046999.6,N
1545222475.3,286046999.2,N
1545222495.1,286046996.5,N
1545222515.9,286046997.7,N
1545222535.7,286046997.8,N
1545222555.6,286046999.1,N
1545222575.4,286046999.1,N
1545222595.2,286046996.5,N
1545222615.1,286046999.2,N
1545222616.0,286046999.2,N
1545222635.8,286046998.7,N
1545222655.6,286047001.1,N
1545222675.5,286047000.6,N
1545222695.3,286046998.5,N
1545222715.2,286046998.6,N
1545222735.9,286046998.3,N
1545222755.7,286046998.4,N
1545222775.6,286047000.8,N
1545222795.4,286046999.4,N
1545222815.2,286046999.2,N
1545222835.1,286046998.6,N
1545222836.0,286046998.6,N
1545222855.8,286047001.1,N
1545222875.7,286046998.9,N
1545222895.5,286047000.6,N
1545222915.3,286046998.1,N
1545222935.2,286046999.1,N
1545222955.0,286046997.1,N
1545222955.9,286046997.1,N
1545222975.7,286046996.8,N
1545222995.6,286046999.2,N
1545223015.4,286047000.6,N
1545223035.3,286047000.7,N
1545223055.1,286047000.7,N
1545223056.0,286047000.7,N
1545223075.8,286047000.0,N
1545223095.7,286047000.9,N
1545223115.5,286046998.3,N
1545223135.4,286047000.7,N
1545223155.2,286047001.1,N
1545223175.0,286047000.6,N
1545223175.9,286047000.6,N
1545223195.8,286046998.3,N
1545223215.6,286047001.1,N
1545223235.4,286047000.8,N
1545223255.3,286047001.2,N
1545223275.1,286046999.9,N
1545223295.9,286047000.1,N
1545223315.7,286046999.9,N
1545223335.5,286047000.8,N
1545223355.4,286047000.9,N
1545223375.2,286046999.7,N
1545223395.0,286046999.7,N
1545223395.9,286046999.7,N
1545223415.8,286047001.0,N
1545223435.6,286047001.1,N
1545223455.5,286047000.8,N
1545223475.3,286047000.5,N
1545223495.1,286047000.9,N
1545223515.9,286046998.7,N
1545223535.7,286046998.1,N
1545223555.5,286046999.8,N
1545223575.4,286047001.2,N
1545223595.2,286046999.5,N
1545223615.1,286046997.2,Y
1545223616.0,286046997.2,P
1545223635.8,286046997.2,N
1545223655.6,286046998.9,N
1545223675.5,286047000.9,N
1545223695.3,286046999.0,N
1545223715.2,286047001.2,N
1545223735.9,286046998.2,N
1545223755.7,286046999.5,N
1545223775.6,286046998.8,N
1545223795.4,286046998.2,N
1545223815.3,286047001.2,N
1545223835.1,286046998.1,N
1545223836.0,286046998.1,N
1545223855.8,286046998.6,N
1545223875.7,286046998.3,N
1545223895.5,286046998.4,N
1545223915.3,286046996.6,N
1545223935.2,286046999.4,N
1545223955.0,286047000.8,N
1545223955.9,286047000.8,N
1545223975.8,286046999.5,N
1545223995.6,286046998.9,N
1545224015.4,286046998.1,N
1545224035.3,286046998.5,N
1545224055.1,286047001.1,N
1545224075.9,286046999.0,N
1545224095.7,286046998.9,N
1545224115.5,286046998.9,N
1545224135.4,286046998.6,N
1545224155.2,286047001.2,N
1545224175.0,286047002.4,N
1545224176.0,286047002.4,N
1545224195.8,286047000.3,N
1545224215.6,286046998.2,N
1545224235.5,286046998.6,N
1545224255.3,286046999.4,N
1545224275.1,286046997.4,N
1545224295.9,286046997.5,N
1545224315.7,286046998.4,N
1545224335.6,286046999.0,N
1545224355.4,286046996.5,N
1545224375.2,286046999.2,N
1545224395.1,286047000.8,N
1545224396.0,286047000.8,N
