#timestamp,LO_Frequency,Hit,StdDev 
1503694815.4,286047001.2,N,1.1
1503694835.2,286046998.5,N,1.3
1503694855.1,286047001.0,N,1.2
1503694856.0,286047001.0,N,1.2
1503694875.8,286047000.6,N,1.1
1503694895.6,286047000.0,N,1.0
1503694915.5,286047000.8,N,1.0
1503694935.3,286046998.4,N,1.1
1503694955.1,286682703.8,Y,0.0
1503694975.9,286046998.7,P,0.7
1503694995.7,286046998.7,N,0.7
1503695015.6,286046998.8,N,0.6
1503695035.4,286046999.2,N,0.6
1503695055.2,286046999.3,N,0.5
1503695075.1,286046998.8,N,0.5
1503695076.0,286046998.8,N,0.5
1503695095.8,286046999.1,N,0.4
1503695115.7,286046999.3,N,0.4
1503695135.5,286046999.3,N,0.4
1503695155.3,286046998.9,N,0.4
1503695175.2,286046998.9,N,0.4
1503695195.0,286046999.0,N,0.4
1503695195.9,286046999.0,N,0.4
1503695215.8,286046998.8,Y,0.0
1503695235.6,286047000.7,P,0.8
1503695255.4,286047000.7,N,0.8
1503695275.3,286047000.9,N,0.7
1503695295.1,286047000.4,N,0.7
1503695315.8,286047000.7,N,0.6
1503695335.7,286047000.7,N,0.6
1503695355.5,286046998.6,N,0.8
1503695375.4,286046998.2,N,1.0
1503695395.2,286047001.2,N,1.0
1503695415.0,286047000.9,N,1.0
1503695415.9,286047000.9,N,1.0
1503695435.8,286047001.0,N,1.0
1503695455.6,286047000.6,N,0.9
1503695475.5,286047001.1,N,0.9
1503695495.3,286047000.8,N,0.9
1503695515.1,286047000.2,N,0.9
1503695535.9,286047000.5,N,0.8
1503695555.7,286047000.6,N,0.8
1503695575.6,286046998.1,N,0.9
1503695595.4,286047000.6,N,0.9
1503695615.2,286047000.1,N,0.9
1503695635.1,286047002.8,Y,0.0
1503695636.0,286047002.8,P,1.3
1503695655.8,286047002.2,N,1.1
1503695675.7,286047003.9,P,1.3
1503695695.5,286047001.5,N,1.2
1503695715.3,286047003.9,Y,0.0
1503695735.2,286047000.1,P,1.0
1503695755.0,286047000.2,N,0.9
1503695755.9,286047000.2,N,0.9
1503695775.8,286046999.7,N,0.9
1503695795.6,286047002.6,Y,0.0
1503695815.5,286047002.6,P,1.1
1503695835.3,286047002.7,N,1.0
1503695855.2,286047002.5,N,0.9
1503695875.9,286047001.9,N,0.8
1503695895.7,286047002.2,N,0.8
1503695915.6,286047002.6,Y,0.0
1503695935.4,286047000.8,P,0.6
1503695955.3,286047000.5,N,0.7
1503695975.1,286047001.0,N,0.6
1503695976.0,286047001.0,N,0.5
1503695995.8,286047000.9,N,0.5
1503696015.7,286047001.1,N,0.5
1503696035.5,286047000.0,N,0.5
1503696055.3,286047000.7,N,0.5
1503696075.2,286046999.9,N,0.6
1503696095.0,286047002.8,Y,0.0
1503696095.9,286047002.8,P,1.0
1503696115.8,286047002.2,N,0.8
1503696135.6,286047001.5,N,0.8
1503696155.5,286047002.7,Y,0.0
1503696175.3,286046998.3,P,1.8
1503696195.1,286047000.9,N,1.5
1503696215.9,286047000.5,N,1.3
1503696235.7,286047000.8,N,1.2
1503696255.5,286047000.3,N,1.1
1503696275.4,286047001.0,N,1.0
1503696295.2,286046998.3,N,1.2
1503696315.1,286047000.7,N,1.1
1503696316.0,286047000.7,N,1.1
1503696335.8,286047000.7,N,1.0
1503696355.6,286047001.0,N,1.0
1503696375.5,286047000.3,N,1.0
1503696395.3,286047000.5,N,0.9
1503696415.2,286047000.5,N,0.9
1503696435.9,286047000.3,N,0.9
1503696455.7,286047000.2,N,0.9
1503696475.6,286047002.4,N,0.9
1503696495.4,286047002.3,N,1.0
1503696515.3,286047000.1,N,1.0
1503696535.1,286047000.3,N,1.0
1503696536.0,286047000.3,N,0.9
1503696555.8,286047000.4,N,0.9
1503696575.7,286047000.0,N,0.9
1503696595.5,286047000.1,N,0.9
1503696615.4,286046999.7,N,0.9
1503696635.2,286047002.6,N,1.0
1503696655.0,286047001.9,N,1.0
1503696655.9,286047001.9,N,1.0
1503696675.8,286047001.5,N,1.0
1503696695.6,286047001.9,N,1.0
1503696715.5,286047002.2,N,0.9
1503696735.3,286047001.9,N,0.9
1503696755.1,286047001.7,N,1.0
1503696775.9,286047001.7,N,1.0
1503696795.7,286047001.7,N,1.0
1503696815.6,286047001.4,N,1.0
1503696835.4,286047001.3,N,0.8
1503696855.2,286047003.7,Y,0.0
1503696875.1,286047002.1,P,0.5
1503696876.0,286047002.1,P,0.5
1503696895.8,286047002.4,P,0.5
1503696915.7,286047005.2,Y,0.0
1503696935.5,286047005.9,P,2.0
1503696955.3,286047003.3,N,1.7
1503696975.2,286047004.4,N,1.5
1503696995.0,286046999.9,N,2.1
1503696995.9,286046999.9,N,2.2
1503697015.7,286046999.8,N,2.3
1503697035.6,286047001.0,N,2.2
1503697055.4,286047001.5,N,2.0
1503697075.3,286047002.2,N,1.9
1503697095.1,286047000.1,N,1.9
1503697096.0,286047000.1,N,1.9
1503697115.8,286047002.5,N,1.8
1503697135.7,286047000.5,N,1.8
1503697155.5,286047000.3,N,1.8
1503697175.4,286047000.0,N,1.8
1503697195.2,286046999.7,N,1.8
1503697215.0,286047001.6,N,1.7
1503697215.9,286047001.6,N,1.7
1503697235.8,286047004.2,N,1.7
1503697255.6,286047004.7,N,1.8
1503697275.4,286047005.1,N,1.9
1503697295.3,286047004.7,N,2.0
1503697315.1,286047007.3,Y,0.0
1503697335.9,286047003.3,P,0.7
1503697355.7,286047004.0,P,0.8
1503697375.5,286047001.7,N,0.9
1503697395.4,286047002.8,N,0.8
1503697415.2,286047001.0,N,1.0
1503697435.1,286046999.8,N,1.3
1503697436.0,286046999.8,N,1.4
1503697455.8,286047004.3,N,1.6
1503697475.6,286047000.5,N,1.6
1503697495.5,286046998.9,N,1.7
1503697515.3,286046998.0,N,1.9
1503697535.2,286046994.9,N,2.5
1503697555.9,286046995.2,N,2.8
1503697575.7,286046996.3,N,2.9
1503697595.6,286046994.2,N,3.2
1503697615.4,286046994.8,N,3.3
1503697635.2,286046994.5,N,3.4
1503697655.1,286046994.1,N,3.5
1503697656.0,286046994.1,N,3.6
1503697675.8,286046993.7,N,3.7
1503697695.7,286046994.1,N,3.7
1503697715.5,286046996.0,N,3.6
1503697735.3,286046993.3,N,3.7
1503697755.2,286046996.4,N,3.6
1503697775.0,286046993.8,N,3.6
1503697775.9,286046993.8,N,3.7
1503697795.8,286046993.6,N,3.7
1503697815.6,286046994.2,N,3.6
1503697835.4,286046996.0,N,3.6
1503697855.3,286047000.0,N,3.5
1503697875.1,286047005.9,N,3.7
1503697895.9,286047004.2,N,3.7
1503697915.7,286047000.7,N,3.7
1503697935.5,286046997.0,N,3.5
1503697955.4,286046995.1,N,3.5
1503697975.4,286046995.1,N,3.4
1503697995.3,286047004.2,N,3.7
1503698015.1,286047003.8,N,3.6
1503698016.0,286047003.8,N,3.8
1503698035.8,286047002.2,N,3.9
1503698055.7,286046999.2,N,3.9
1503698075.5,286046995.3,N,3.9
1503698095.4,286046993.4,N,3.9
1503698115.2,286046995.7,N,3.9
1503698135.0,286046996.2,N,3.9
1503698135.9,286046996.2,N,3.9
1503698155.8,286046996.0,N,3.9
1503698175.6,286046993.5,N,3.9
1503698195.4,286046996.2,N,3.8
1503698215.3,286046994.0,N,3.8
1503698235.1,286046993.7,N,3.8
1503698255.9,286046994.0,N,3.9
1503698275.7,286046993.9,N,3.9
1503698295.5,286046993.7,N,3.9
1503698315.4,286046993.3,N,3.9
1503698335.2,286046996.3,N,3.9
1503698355.1,286046996.0,N,3.8
1503698356.0,286046996.0,N,3.8
1503698375.8,286046995.9,N,3.8
1503698395.6,286046995.7,N,3.8
