#timestamp,LO_Frequency,Hit,StdDev 
1508749215.2,286046998.4,N
1508749235.1,286046999.0,N
1508749236.0,286046999.0,N
1508749255.8,286047000.9,N
1508749275.7,286047002.1,N
1508749295.5,286047004.1,N
1508749315.3,286047006.0,Y
1508749335.2,286047002.9,P
1508749355.9,286046998.4,N
1508749375.7,286046998.2,N
1508749395.6,286047000.2,N
1508749415.4,286047001.5,N
1508749435.2,286047003.5,N
1508749455.1,286047002.9,N
1508749456.0,286047002.9,N
1508749475.8,286047002.6,N
1508749495.7,286047004.0,N
1508749515.5,286047000.9,N
1508749535.3,286047002.1,N
1508749555.2,286047003.2,N
1508749575.9,286047000.9,N
1508749595.7,286047000.6,N
1508749615.6,286046994.9,N
1508749635.4,286046997.0,N
1508749655.2,286046998.5,N
1508749675.1,286046998.2,N
1508749676.0,286046998.2,N
1508749695.8,286046998.9,N
1508749715.6,286047000.2,N
1508749735.5,286047000.0,N
1508749755.3,286047000.7,N
1508749775.1,286047001.9,N
1508749795.9,286047003.1,N
1508749815.7,286047006.0,N
1508749835.5,286047005.1,N
1508749855.4,286047006.4,N
1508749875.2,286047003.1,N
1508749895.0,286047007.1,N
1508749896.0,286047007.1,N
1508749915.8,286047010.3,Y
1508749935.6,286047004.5,P
1508749955.5,286047005.2,P
1508749975.3,286047004.6,N
1508749995.1,286047004.9,Y
1508750015.9,286046997.8,P
1508750035.7,286046994.4,N
1508750055.6,286046995.5,N
1508750075.4,286046997.5,N
1508750095.2,286046999.6,N
1508750115.1,286047000.3,N
1508750116.0,286047000.3,N
1508750135.8,286047001.1,N
1508750155.6,286046997.4,N
1508750175.5,286046994.1,N
1508750195.3,286046997.9,N
1508750215.1,286046997.1,N
1508750235.9,286046995.8,N
1508750255.7,286046992.2,N
1508750275.5,286046990.2,Y
1508750295.4,286046993.8,P
1508750315.2,286046995.7,N
1508750335.0,286046998.9,N
1508750336.0,286046998.9,N
1508750355.8,286046996.9,N
1508750375.6,286046997.5,N
1508750395.5,286046992.1,Y
1508750415.3,286046996.8,P
1508750435.1,286046997.4,P
1508750455.9,286046996.6,P
1508750475.7,286047000.5,N
1508750495.6,286047005.6,Y
1508750515.4,286047006.7,P
1508750535.2,286047008.8,N
1508750555.1,286047010.1,N
1508750556.0,286047010.1,N
1508750575.8,286047010.0,N
1508750595.6,286047008.1,N
1508750615.5,286047011.3,N
1508750635.3,286047011.2,N
1508750655.1,286047013.9,Y
1508750675.9,286047000.1,P
1508750695.7,286046999.7,N
1508750715.5,286047003.9,N
1508750735.4,286047001.5,N
1508750755.2,286047002.3,N
1508750775.0,286047003.0,N
1508750776.0,286047003.0,N
1508750795.8,286047002.5,N
1508750815.6,286047004.4,N
1508750835.5,286047001.6,N
1508750855.3,286047001.0,N
1508750875.1,286047001.2,N
1508750895.9,286046997.2,N
1508750915.7,286046999.3,N
1508750935.5,286047000.4,N
1508750955.4,286047000.3,N
1508750975.2,286047000.7,N
1508750995.0,286047000.7,N
1508750995.9,286047000.7,N
1508751015.8,286047000.4,N
1508751035.6,286047001.1,N
1508751055.4,286047002.1,N
1508751075.3,286047003.8,N
1508751095.1,286046999.0,N
1508751115.8,286047000.4,N
1508751135.7,286047000.6,N
1508751155.5,286047002.2,N
1508751175.3,286047004.3,N
1508751195.2,286047005.7,N
1508751215.0,286047003.8,N
1508751215.9,286047003.8,N
1508751235.8,286047004.1,N
1508751255.6,286047002.9,N
1508751275.4,286047006.0,Y
1508751295.3,286047004.3,P
1508751315.1,286047000.0,N
1508751316.0,286047000.0,N
1508751335.8,286047002.5,N
1508751355.7,286047002.0,N
1508751375.5,286047004.1,N
1508751395.3,286047005.8,Y
1508751415.2,286047000.9,P
1508751435.0,286047004.0,P
1508751435.9,286047004.0,P
1508751455.8,286047003.9,N
1508751475.6,286047003.9,Y
1508751495.4,286046997.0,P
1508751515.3,286046995.3,N
1508751535.1,286046993.8,N
1508751555.8,286046999.0,N
1508751575.7,286046995.1,N
1508751595.5,286046997.2,N
1508751615.3,286046996.6,N
1508751635.2,286046994.9,N
1508751655.0,286046997.4,N
1508751655.9,286046997.4,N
1508751675.8,286046997.3,N
1508751695.6,286046997.4,N
1508751715.4,286046998.2,N
1508751735.3,286047000.1,N
1508751755.1,286047000.1,N
1508751756.0,286047000.1,N
1508751775.8,286047002.3,N
1508751795.7,286047002.7,N
1508751815.5,286047002.8,N
1508751835.3,286047000.7,N
1508751855.2,286047002.5,N
1508751875.0,286046999.4,N
1508751875.9,286046999.4,N
1508751895.7,286046999.6,N
1508751915.6,286046996.9,N
1508751935.4,286046995.0,N
1508751955.2,286046994.9,N
1508751975.1,286046999.0,N
1508751976.0,286046999.0,N
1508751995.8,286047002.5,N
1508752015.7,286047001.9,N
1508752035.5,286047002.8,N
1508752055.3,286046999.0,N
1508752075.2,286046996.6,N
1508752095.9,286047001.0,N
1508752115.7,286046997.0,N
1508752135.6,286046997.8,N
1508752155.4,286046999.3,N
1508752175.2,286046999.4,N
1508752195.1,286046993.5,N
1508752196.0,286046993.5,N
1508752215.8,286046992.3,N
1508752235.6,286046994.2,N
1508752255.5,286046995.1,N
1508752275.3,286046991.8,N
1508752295.1,286046993.8,N
1508752315.9,286046995.5,N
1508752335.7,286046994.2,N
1508752355.6,286046996.3,N
1508752375.4,286046995.1,N
1508752395.2,286046997.7,N
1508752415.1,286046995.1,N
1508752416.0,286046995.1,N
1508752435.8,286046999.2,N
1508752455.6,286047002.8,N
1508752475.5,286046999.0,N
1508752495.3,286046999.3,N
1508752515.1,286047000.8,N
1508752535.9,286046999.0,N
1508752555.7,286046995.3,N
1508752575.5,286046995.1,N
1508752595.4,286046997.6,N
1508752615.2,286046998.7,N
1508752635.0,286046998.3,N
1508752635.9,286046998.3,N
1508752655.8,286046997.2,N
1508752675.6,286046994.9,N
1508752695.5,286046996.5,N
1508752715.3,286046994.7,N
1508752735.1,286046995.9,N
1508752755.9,286046994.6,N
1508752775.7,286046993.7,N
1508752795.5,286046996.9,N
