#timestamp,LO_Frequency,Hit,StdDev 
1501660815.7,286046998.9,N,1.7
1501660835.5,286046999.3,N,1.6
1501660855.3,286046996.5,N,1.9
1501660875.2,286046999.4,N,1.8
1501660895.0,286046999.6,N,1.7
1501660895.9,286046999.6,N,1.6
1501660915.8,286046998.6,N,1.6
1501660935.6,286046998.4,N,1.5
1501660955.4,286046999.3,N,1.5
1501660975.3,286046999.3,N,1.4
1501660995.1,286046999.2,N,1.4
1501661015.9,286046996.6,N,1.5
1501661035.7,286046999.5,N,1.5
1501661055.5,286046996.5,N,1.5
1501661075.4,286046999.0,N,1.5
1501661095.2,286047001.2,N,1.5
1501661115.0,286046998.6,N,1.5
1501661115.9,286046998.6,N,1.5
1501661135.8,286046998.3,N,1.5
1501661155.6,286047000.6,N,1.5
1501661175.5,286047001.2,N,1.5
1501661195.3,286046998.9,N,1.5
1501661215.1,286046998.9,N,1.4
1501661235.9,286046998.3,N,1.4
1501661255.7,286046999.5,N,1.3
1501661275.6,286046999.5,N,1.1
1501661295.4,286046996.9,N,1.1
1501661315.2,286046996.6,P,1.1
1501661335.1,286046999.5,N,1.2
1501661336.0,286046999.5,N,1.2
1501661355.8,286046998.8,N,1.1
1501661375.7,286047001.2,N,1.4
1501661395.5,286046998.2,N,1.3
1501661415.3,286046998.3,N,1.2
1501661435.2,286047000.3,N,1.2
1501661455.0,286047000.4,N,1.3
1501661455.9,286047000.4,N,1.2
1501661475.8,286047000.0,N,1.2
1501661495.6,286047000.0,N,1.2
1501661515.4,286047002.7,N,1.4
1501661535.3,286047002.3,N,1.5
1501661555.1,286047000.5,N,1.5
1501661575.9,286047000.2,N,1.4
1501661595.7,286046999.9,N,1.4
1501661615.5,286047002.7,N,1.5
1501661635.4,286046999.7,N,1.5
1501661655.2,286047000.9,N,1.4
1501661675.0,286047000.5,N,1.4
1501661676.0,286047000.5,N,1.4
1501661695.8,286047002.8,N,1.5
1501661715.6,286047000.7,N,1.4
1501661735.5,286047000.7,N,1.4
1501661755.3,286047000.5,N,1.4
1501661775.1,286047000.5,N,1.4
1501661795.9,286046999.7,N,1.3
1501661815.7,286047000.9,N,1.3
1501661835.6,286047002.3,N,1.3
1501661855.4,286046999.8,N,1.2
1501661875.2,286046999.0,N,1.2
1501661895.1,286047000.6,N,1.2
1501661896.0,286047000.6,N,1.1
1501661915.8,286046999.0,N,1.1
1501661935.7,286046998.7,N,1.1
1501661955.5,286046999.0,N,1.1
1501661975.3,286047000.9,N,1.1
1501661995.2,286046998.4,N,1.1
1501662015.0,286047000.0,N,1.1
1501662015.9,286047000.0,N,1.1
1501662035.8,286046998.7,N,1.2
1501662055.6,286046998.6,N,1.2
1501662075.4,286046998.4,N,1.1
1501662095.3,286047000.7,N,1.1
1501662115.1,286046998.2,N,1.2
1501662135.9,286047000.5,N,1.2
1501662155.7,286046999.8,N,1.1
1501662175.5,286047002.5,N,1.2
1501662195.4,286046999.7,N,1.2
1501662215.2,286047000.3,N,1.2
1501662235.1,286047000.3,N,1.2
1501662236.0,286047000.3,N,1.1
1501662255.8,286047002.4,N,1.1
1501662275.6,286047002.6,N,1.2
1501662295.5,286046999.8,N,1.2
1501662315.3,286047001.9,N,1.3
1501662335.1,286047002.6,N,1.3
1501662355.9,286047002.6,N,1.4
1501662375.7,286047002.2,N,1.4
1501662395.6,286047002.4,N,1.4
1501662415.4,286047001.3,N,1.4
1501662435.2,286047002.6,N,1.5
1501662455.1,286047002.4,N,1.5
1501662456.0,286047002.4,N,1.5
1501662475.8,286047002.0,N,1.5
1501662495.7,286047002.8,N,1.5
1501662515.5,286047001.5,N,1.5
1501662535.3,286047002.6,N,1.5
1501662555.2,286047003.9,N,1.5
1501662575.0,286047002.4,N,1.5
1501662575.9,286047002.4,N,1.5
1501662595.8,286047002.7,N,1.4
1501662615.6,286047002.6,N,1.3
1501662635.4,286047002.6,N,1.3
1501662655.3,286047001.7,N,1.1
1501662675.1,286047004.2,P,1.2
1501662695.9,286047000.1,N,1.7
1501662715.7,286047000.1,N,1.7
1501662735.5,286047001.0,N,1.5
1501662755.4,286047000.8,N,1.4
1501662775.2,286047000.8,N,1.3
1501662795.0,286047001.1,N,1.2
1501662796.0,286047001.1,N,1.2
1501662815.8,286047000.7,N,1.1
1501662835.6,286046998.4,N,1.3
1501662855.5,286046998.1,N,1.5
1501662875.3,286047000.7,N,1.4
1501662895.1,286047000.4,N,1.4
1501662915.9,286046999.9,N,1.4
1501662935.7,286047002.1,N,1.4
1501662955.6,286047000.8,N,1.3
1501662975.4,286046999.9,N,1.3
1501662995.2,286047000.3,N,1.3
1501663015.1,286047000.7,N,1.2
1501663016.0,286047000.7,N,1.2
1501663035.8,286047001.0,N,1.2
1501663055.7,286046998.5,N,1.2
1501663075.5,286046998.3,N,1.3
1501663095.3,286047001.2,N,1.3
1501663115.2,286047000.7,N,1.2
1501663135.0,286047000.6,N,1.2
1501663135.9,286047000.6,N,1.2
1501663155.8,286047001.1,N,1.2
1501663175.6,286046998.1,N,1.2
1501663195.4,286046998.5,N,1.3
1501663215.3,286047000.7,N,1.0
1501663235.1,286047001.2,N,1.1
1501663255.9,286046998.7,N,1.1
1501663275.7,286046999.4,N,1.1
1501663295.5,286046999.5,N,1.1
1501663315.4,286046997.1,N,1.2
1501663335.2,286046997.5,N,1.3
1501663355.1,286046997.5,N,1.3
1501663356.0,286046997.5,N,1.4
1501663375.8,286046998.0,N,1.4
1501663395.6,286046995.1,P,2.3
1501663415.5,286046995.4,N,2.1
1501663435.3,286046995.1,N,1.9
1501663455.2,286046995.0,N,1.8
1501663475.9,286046995.6,N,1.7
1501663495.7,286046996.2,N,1.5
1501663515.6,286046996.2,N,1.4
1501663535.4,286046996.2,N,1.4
1501663555.3,286046993.7,P,1.2
1501663575.1,286046996.9,N,1.4
1501663576.0,286046996.9,N,1.3
1501663595.8,286046999.6,N,1.9
1501663615.7,286046997.1,N,1.7
1501663635.5,286046997.4,N,1.6
1501663655.4,286046997.4,N,1.5
1501663675.2,286046997.9,N,1.5
1501663695.0,286046997.9,N,1.4
1501663695.9,286046997.9,N,1.4
1501663715.8,286046995.1,P,1.0
1501663735.6,286046998.2,N,1.3
1501663755.5,286046999.0,N,1.5
1501663775.3,286046998.5,N,1.4
1501663795.1,286047001.0,N,1.8
1501663815.9,286046998.1,N,1.7
1501663835.7,286046998.4,N,1.6
1501663855.6,286046999.5,N,1.5
1501663875.4,286046999.6,N,1.5
1501663895.2,286046996.9,N,1.5
1501663915.1,286046996.5,N,1.5
1501663916.0,286046996.5,N,1.5
1501663935.8,286046997.0,N,1.5
1501663955.7,286046996.7,N,1.5
1501663975.5,286046996.8,N,1.5
1501663995.3,286046999.4,N,1.5
1501664015.2,286046997.1,N,1.4
1501664035.0,286046996.8,N,1.4
1501664035.9,286046996.8,N,1.4
1501664055.8,286046996.8,N,1.4
1501664075.6,286046997.8,N,1.3
1501664095.4,286046997.7,N,1.3
1501664115.3,286046997.1,N,1.3
1501664135.1,286046997.1,N,1.3
1501664155.9,286046997.8,N,1.2
1501664175.7,286046997.7,N,1.2
1501664195.5,286046997.6,N,1.2
1501664215.4,286046997.9,N,1.2
1501664235.2,286046997.8,N,1.2
1501664255.1,286046995.0,P,1.3
1501664256.0,286046995.0,P,1.3
1501664275.8,286046999.0,N,1.7
1501664295.6,286046999.4,N,1.9
1501664315.5,286046999.1,N,1.9
1501664335.3,286047000.8,N,2.1
1501664355.2,286046998.5,N,1.9
1501664375.9,286046998.1,N,1.8
1501664395.7,286046998.3,N,1.7
