#timestamp,LO_Frequency,Hit,StdDev 
1539579615.3,286047002.6,N
1539579635.2,286046999.7,N
1539579655.0,286046999.8,N
1539579655.9,286046999.8,N
1539579675.6,286047002.5,N
1539579695.4,286047002.2,N
1539579715.3,286047001.7,N
1539579735.1,286047002.5,N
1539579736.0,286047002.5,N
1539579755.8,286047001.9,N
1539579775.7,286047001.3,N
1539579795.5,286047001.6,N
1539579815.4,286047004.4,Y
1539579835.3,286047001.3,P
1539579855.1,286047003.4,P
1539579875.8,286047003.5,P
1539579895.7,286047005.6,Y
1539579915.5,286047002.5,P
1539579935.4,286047000.6,P
1539579955.2,286046998.1,N
1539579975.0,286047001.1,N
1539579975.9,286047001.1,N
1539579995.8,286047000.5,N
1539580015.6,286047000.3,N
1539580035.5,286047002.3,N
1539580055.3,286047000.5,N
1539580075.1,286046998.6,N
1539580095.9,286046998.9,N
1539580115.7,286046998.4,N
1539580135.5,286046998.4,N
1539580155.4,286046998.8,N
1539580175.2,286047001.0,N
1539580195.5,286046999.3,N
1539580215.4,286046998.7,N
1539580235.2,286047001.2,N
1539580255.1,286046998.9,N
1539580256.0,286046998.9,N
1539580275.8,286046998.4,N
1539580295.6,286046999.2,N
1539580315.5,286046996.5,N
1539580335.3,286046996.8,N
1539580355.2,286046997.1,N
1539580375.9,286046997.2,N
1539580395.7,286046997.3,N
1539580415.6,286046997.6,N
1539580435.4,286046997.2,N
1539580455.2,286046997.2,N
1539580475.1,286046997.3,N
1539580476.0,286046997.3,N
1539580495.8,286046997.0,N
1539580515.7,286046997.5,N
1539580535.1,286046997.7,N
1539580536.0,286046997.7,N
1539580555.8,286046996.5,N
1539580575.6,286046996.7,N
1539580595.5,286046997.9,N
1539580615.3,286046997.2,N
1539580635.2,286046997.5,N
1539580655.9,286046995.4,Y
1539580675.7,286046996.8,P
1539580695.6,286046996.7,P
1539580715.4,286046998.4,N
1539580735.3,286046998.4,N
1539580755.1,286047001.0,N
1539580756.0,286047001.0,N
1539580775.8,286047000.8,N
1539580795.7,286046999.3,N
1539580815.5,286046999.2,N
1539580835.3,286046996.8,N
1539580855.2,286046999.2,N
1539580875.0,286046999.5,N
1539580875.9,286046999.5,N
1539580895.8,286046998.9,N
1539580915.6,286046999.4,N
1539580935.4,286046998.8,N
1539580955.3,286046996.7,N
1539580975.1,286046997.0,N
1539580995.8,286046996.5,N
1539581015.7,286046996.6,N
1539581035.5,286046997.3,N
1539581055.4,286046997.4,N
1539581075.2,286046996.8,N
1539581095.0,286046997.7,N
1539581095.9,286046997.7,N
1539581115.8,286046997.2,N
1539581135.6,286046995.0,Y
1539581155.4,286046999.5,P
1539581175.3,286046996.8,P
1539581195.1,286046999.3,N
1539581215.9,286046998.1,N
1539581235.7,286046999.3,N
1539581255.5,286046999.1,N
1539581275.4,286046999.2,N
1539581295.2,286046997.4,Y
1539581315.0,286046999.1,P
1539581315.9,286046999.1,P
1539581335.4,286046998.1,P
1539581355.2,286046999.6,N
1539581375.1,286046999.3,N
1539581376.0,286046999.3,N
1539581395.8,286046999.3,N
1539581415.7,286046999.2,N
1539581435.5,286046997.0,Y
1539581455.3,286047000.6,P
1539581475.2,286047000.6,N
1539581495.0,286047001.0,N
1539581495.9,286047001.0,N
1539581515.7,286046998.5,N
1539581535.6,286047000.1,N
1539581555.4,286046999.7,N
1539581575.3,286047000.3,N
1539581595.1,286046999.7,N
1539581596.0,286046999.7,N
1539581615.8,286046998.2,N
1539581635.7,286046998.2,N
1539581655.5,286047000.7,N
1539581675.3,286047001.0,N
1539581695.2,286047001.1,N
1539581715.0,286046998.2,N
1539581715.9,286046998.2,N
1539581735.8,286046998.6,N
1539581755.6,286047000.9,N
1539581775.5,286046998.5,N
1539581795.3,286046998.4,N
1539581815.1,286047000.6,N
1539581835.9,286047000.2,N
1539581855.7,286047001.0,N
1539581875.5,286047000.7,N
1539581895.4,286047000.9,N
1539581915.2,286047000.9,N
1539581935.1,286047000.9,N
1539581936.0,286047000.9,N
1539581955.8,286047001.1,N
1539581975.6,286046998.3,N
1539581995.5,286047000.0,N
1539582015.3,286047000.6,N
1539582035.1,286047002.3,N
1539582055.9,286047002.3,N
1539582075.7,286047001.1,N
1539582095.6,286047000.8,N
1539582115.7,286047000.9,N
1539582135.6,286046998.6,N
1539582155.4,286046999.2,N
1539582175.2,286046998.6,N
1539582195.1,286046998.3,N
1539582196.0,286046998.3,N
1539582215.8,286046999.6,N
1539582235.7,286046999.6,N
1539582255.5,286046996.5,N
1539582275.3,286046996.6,N
1539582295.2,286046999.0,N
1539582315.0,286046999.3,N
1539582315.9,286046999.3,N
1539582335.7,286046997.1,N
1539582355.6,286046997.2,N
1539582375.4,286046997.6,N
1539582395.3,286046997.6,N
1539582415.1,286046996.9,N
1539582416.0,286046996.9,N
1539582435.8,286046997.2,N
1539582455.7,286046997.4,N
1539582475.5,286046997.3,N
1539582495.3,286046996.5,N
1539582515.2,286046997.2,N
1539582535.0,286046997.9,N
1539582535.9,286046997.9,N
1539582555.8,286046997.5,N
1539582575.6,286046997.8,N
1539582595.4,286046995.6,Y
1539582615.3,286046996.7,P
1539582635.1,286046997.7,P
1539582655.8,286046999.1,N
1539582675.7,286046998.8,N
1539582695.5,286046996.6,Y
1539582715.4,286047001.2,P
1539582735.2,286047000.3,N
1539582755.0,286047000.0,N
1539582755.9,286047000.0,N
1539582775.8,286047000.0,N
1539582795.6,286047002.6,N
1539582815.4,286047000.0,N
1539582835.3,286047001.6,N
1539582855.1,286047002.6,N
1539582875.9,286047002.6,N
1539582895.7,286046999.7,N
1539582915.5,286047002.2,N
1539582935.4,286047004.3,Y
1539582955.2,286047001.7,P
1539582975.0,286047002.4,P
1539582976.0,286047002.4,P
1539582995.8,286047001.5,N
1539583015.6,286047002.1,Y
1539583035.5,286046998.3,P
1539583055.3,286046996.7,N
1539583075.1,286046999.6,N
1539583095.9,286046998.1,N
1539583115.7,286046999.1,N
1539583135.6,286046997.2,N
1539583155.4,286046997.1,N
1539583175.2,286046996.5,N
1539583195.1,286047000.8,N
1539583196.0,286047000.8,N
