#timestamp,LO_Frequency,Hit,StdDev 
1582178415.1,286047015.4,N
1582178435.8,286047006.4,N
1582178455.7,286047006.3,N
1582178475.5,286047007.2,N
1582178495.4,286047007.1,N
1582178515.2,286047007.9,N
1582178535.0,286047011.9,N
1582178535.9,286047011.9,N
1582178555.8,286047013.3,N
1582178575.6,286047011.2,N
1582178595.4,286047010.1,N
1582178615.3,286047012.2,N
1582178635.1,286047011.6,N
1582178655.9,286047015.2,N
1582178675.7,286047012.5,N
1582178695.5,286047013.2,N
1582178715.4,286047015.5,N
1582178735.2,286047017.1,N
1582178755.0,286047015.3,N
1582178755.9,286047015.3,Y
1582178775.8,286047003.3,P
1582178795.6,286047005.9,N
1582178815.5,286047005.4,N
1582178835.3,286047005.7,N
1582178855.1,286047004.0,N
1582178875.9,286047005.5,N
1582178895.7,286047002.9,N
1582178915.5,286047004.2,N
1582178935.4,286047003.2,N
1582178955.2,286047003.2,N
1582178975.1,286047004.2,N
1582178976.0,286047004.2,N
1582178995.8,286047004.4,N
1582179015.6,286047001.4,N
1582179035.5,286047004.1,N
1582179055.3,286047001.7,N
1582179075.1,286047004.0,N
1582179095.9,286047002.7,N
1582179115.7,286047001.1,N
1582179135.6,286046999.2,N
1582179155.4,286046997.7,N
1582179175.2,286046996.9,N
1582179195.1,286047000.8,N
1582179196.0,286047000.8,N
1582179215.8,286047001.2,N
1582179235.7,286046998.1,N
1582179255.5,286047002.2,N
1582179275.3,286047002.7,N
1582179295.2,286046999.2,N
1582179315.0,286046999.0,N
1582179315.9,286046999.0,N
1582179335.7,286047000.7,N
1582179355.6,286047000.8,N
1582179375.4,286047002.3,N
1582179395.3,286047000.5,N
1582179415.1,286046999.1,N
1582179416.0,286046999.1,N
1582179435.8,286046996.6,N
1582179455.7,286047001.2,N
1582179475.5,286047002.0,N
1582179495.3,286047003.6,N
1582179515.2,286047006.0,N
1582179535.0,286047005.1,N
1582179535.9,286047005.1,N
1582179555.8,286047005.2,N
1582179575.6,286047002.9,N
1582179595.4,286047004.9,N
1582179615.3,286047005.6,N
1582179635.1,286047007.5,N
1582179655.8,286047004.9,N
1582179675.7,286047002.9,N
1582179695.5,286047004.7,N
1582179715.4,286047007.3,N
1582179735.2,286047004.7,N
1582179755.0,286047003.8,N
1582179755.9,286047003.8,N
1582179775.8,286047004.0,N
1582179795.6,286047002.8,N
1582179815.4,286047000.1,N
1582179835.3,286047000.7,N
1582179855.1,286047000.4,N
1582179875.9,286047000.6,N
1582179895.7,286047001.2,N
1582179915.5,286046999.1,N
1582179935.4,286046998.8,N
1582179955.2,286046995.5,N
1582179975.0,286046993.9,N
1582179976.0,286046993.9,N
1582179995.8,286046994.2,N
1582180015.6,286046992.4,N
1582180035.5,286046986.9,Y
1582180055.3,286046980.7,P
1582180075.1,286046977.6,N
1582180095.9,286046974.7,N
1582180115.7,286046972.5,N
1582180135.6,286046971.5,N
1582180155.4,286046975.5,N
1582180175.2,286046976.8,N
1582180195.1,286046974.1,N
1582180196.0,286046974.1,N
1582180215.8,286046974.9,Y
1582180235.6,286046995.3,P
1582180255.5,286046999.6,N
1582180275.3,286046997.8,N
1582180295.2,286046997.6,N
1582180315.9,286046994.9,N
1582180335.7,286046997.8,N
1582180355.6,286046997.2,N
1582180375.4,286046999.4,N
1582180395.2,286047002.0,N
1582180415.1,286046999.7,N
1582180416.0,286046999.7,N
1582180435.8,286047002.0,N
1582180455.7,286047002.8,N
1582180475.5,286047000.0,N
1582180495.3,286047000.5,N
1582180515.2,286047000.0,N
1582180535.9,286047000.0,N
1582180555.7,286047002.4,N
1582180575.6,286047001.4,N
1582180595.4,286047003.9,N
1582180615.3,286047001.3,N
1582180635.1,286047001.6,N
1582180636.0,286047001.6,N
1582180655.8,286047005.4,N
1582180675.7,286047005.3,N
1582180695.5,286047004.5,N
1582180715.3,286047005.1,N
1582180735.2,286047002.0,N
1582180755.0,286047001.4,N
1582180755.9,286047001.4,N
1582180775.8,286047002.3,N
1582180795.6,286047000.5,N
1582180815.4,286046997.5,N
1582180835.3,286046996.7,N
1582180855.1,286046999.6,N
1582180875.9,286046998.9,N
1582180895.7,286047000.7,N
1582180915.5,286046996.8,N
1582180935.4,286046999.4,N
1582180955.2,286046999.4,N
1582180975.0,286046997.0,N
1582180975.9,286046997.0,N
1582180995.8,286046997.7,N
1582181015.6,286046995.4,N
1582181035.4,286046995.9,N
1582181055.3,286046998.9,N
1582181075.1,286046996.7,N
1582181095.9,286046994.9,N
1582181115.7,286046997.2,N
1582181135.5,286046999.5,N
1582181155.4,286046999.3,N
1582181175.2,286046998.5,N
1582181195.0,286046996.8,N
1582181196.0,286046996.8,N
1582181215.8,286046997.7,N
1582181235.6,286046999.0,N
1582181255.5,286046999.8,N
1582181275.3,286047001.9,N
1582181295.1,286047004.2,N
1582181315.9,286047003.8,N
1582181335.7,286047006.0,N
1582181355.6,286047005.6,N
1582181375.4,286047005.9,N
1582181395.2,286047004.7,N
1582181415.1,286047003.0,N
1582181416.0,286047003.0,N
1582181435.8,286047002.5,N
1582181455.6,286046999.8,N
1582181475.5,286047000.4,N
1582181495.3,286047001.3,N
1582181515.2,286047002.5,N
1582181535.9,286047001.2,N
1582181585.8,286046999.3,E
1582181595.7,286046998.2,N
1582181615.5,286047002.7,P
1582181635.4,286047002.4,N
1582181655.2,286047002.8,N
1582181675.0,286047001.6,N
1582181675.9,286047001.6,N
1582181695.8,286047001.3,N
1582181715.6,286047003.4,N
1582181735.4,286047009.1,Y
1582181755.3,286047005.2,P
1582181775.1,286047006.9,P
1582181795.9,286047007.4,P
1582181815.7,286047006.6,N
1582181835.5,286047004.8,N
1582181855.4,286047005.3,N
1582181875.2,286047003.4,N
1582181895.0,286047002.6,N
1582181895.9,286047002.6,N
1582181915.8,286047001.6,N
1582181935.6,286047005.4,N
1582181955.5,286047006.0,Y
1582181975.3,286047000.6,P
1582181995.1,286046999.5,N
