#timestamp,LO_Frequency,Hit,StdDev 
1502064015.2,286046996.9,Y,0.0
1502064035.1,286046999.1,P,0.4
1502064036.0,286046999.1,N,0.4
1502064055.8,286046999.4,N,0.4
1502064075.6,286046999.6,N,0.4
1502064095.5,286046999.6,N,0.4
1502064115.3,286046996.8,Y,0.0
1502064135.2,286046999.2,P,0.0
1502064155.0,286046999.3,P,0.1
1502064155.9,286046999.3,P,0.1
1502064175.8,286046999.2,Y,0.0
1502064195.6,286046999.0,P,0.1
1502064215.4,286046996.5,P,1.2
1502064235.3,286046996.5,N,1.3
1502064255.1,286046996.6,N,1.3
1502064275.8,286046997.0,N,1.2
1502064295.7,286046996.6,N,1.1
1502064315.5,286046997.0,N,1.1
1502064335.4,286046997.8,N,1.0
1502064355.2,286046995.3,Y,0.0
1502064375.0,286046999.3,P,1.0
1502064376.0,286046999.3,N,0.9
1502064395.8,286046998.4,N,0.8
1502064415.6,286046998.5,N,0.7
1502064435.5,286047000.9,N,1.1
1502064455.3,286046999.6,N,1.0
1502064475.1,286046996.6,Y,0.0
1502064495.9,286047001.0,P,1.0
1502064515.7,286046998.3,N,1.1
1502064535.6,286046998.3,N,1.1
1502064555.4,286046998.4,N,1.0
1502064575.2,286046998.8,N,0.9
1502064595.1,286046999.4,N,0.9
1502064596.0,286046999.4,N,0.8
1502064615.8,286046999.4,N,0.8
1502064635.7,286046998.3,N,0.8
1502064655.5,286046998.8,N,0.8
1502064675.3,286046998.8,N,0.7
1502064695.2,286046999.5,N,0.7
1502064715.0,286046999.6,N,0.7
1502064715.9,286046999.6,N,0.7
1502064735.8,286046996.5,Y,0.0
1502064755.6,286046999.6,P,0.2
1502064775.5,286046999.3,N,0.2
1502064795.3,286046999.1,P,0.2
1502064815.1,286046999.4,Y,0.0
1502064835.9,286047001.0,P,0.9
1502064855.7,286047000.8,N,0.8
1502064875.6,286046998.2,N,1.1
1502064895.4,286047001.0,N,1.1
1502064915.2,286046998.2,N,1.2
1502064935.1,286046998.4,N,1.2
1502064936.0,286046998.4,N,1.2
1502064955.8,286047001.1,N,1.3
1502064975.7,286047001.1,N,1.3
1502064995.5,286046998.4,N,1.3
1502065015.3,286046999.0,N,1.2
1502065035.2,286046999.3,N,1.2
1502065055.0,286046998.1,N,1.2
1502065055.9,286046998.1,N,1.2
1502065075.8,286046998.5,N,1.2
1502065095.6,286046999.6,N,1.2
1502065115.4,286046999.2,N,1.1
1502065135.3,286046999.3,N,1.1
1502065155.1,286046999.2,N,1.1
1502065175.9,286046999.1,N,1.0
1502065195.7,286046996.5,Y,0.0
1502065215.5,286046998.7,P,0.3
1502065235.4,286047001.2,P,1.1
1502065255.2,286047000.5,N,1.0
1502065275.1,286047000.0,N,0.9
1502065276.0,286047000.0,N,0.8
1502065295.8,286047000.9,N,0.8
1502065315.6,286047000.7,N,0.8
1502065335.5,286047000.5,N,0.7
1502065355.3,286046998.5,N,0.9
1502065375.2,286047000.7,N,0.9
1502065395.9,286047000.6,N,0.8
1502065415.7,286047000.6,N,0.8
1502065435.6,286047000.4,N,0.8
1502065455.4,286047000.7,N,0.8
1502065475.3,286047000.6,N,0.7
1502065495.1,286047000.6,N,0.7
1502065496.0,286047000.6,N,0.7
1502065515.8,286047000.0,N,0.7
1502065535.7,286047000.4,N,0.7
1502065555.5,286047000.1,N,0.7
1502065575.3,286047000.6,N,0.7
1502065595.2,286047002.3,Y,0.0
1502065615.0,286046999.8,P,0.2
1502065615.9,286046999.8,N,0.2
1502065635.8,286047002.6,P,1.2
1502065655.6,286047002.6,N,1.3
1502065675.4,286047001.5,N,1.2
1502065695.3,286047004.3,Y,0.0
1502065715.1,286047002.3,P,0.6
1502065735.9,286047001.6,N,0.5
1502065755.7,286047001.4,N,0.4
1502065775.5,286047001.8,Y,0.0
1502065795.4,286046999.7,P,0.9
1502065815.2,286046999.8,N,0.9
1502065835.1,286047000.1,N,0.8
1502065836.0,286047000.1,N,0.7
1502065855.8,286047002.5,Y,0.0
1502065875.6,286047002.2,P,1.0
1502065895.5,286047001.9,N,0.9
1502065915.3,286047001.5,N,0.7
1502065935.2,286047001.7,N,0.7
1502065955.9,286047004.4,Y,0.0
1502065975.7,286046999.7,P,0.9
1502065995.6,286047002.8,P,1.3
1502066015.4,286047002.6,N,1.2
1502066035.3,286047002.6,N,1.2
1502066055.1,286046999.7,N,1.3
1502066075.8,286046999.7,N,1.4
1502066095.7,286046999.7,N,1.4
1502066115.5,286047002.2,N,1.4
1502066135.4,286046999.7,N,1.4
1502066155.2,286047002.7,N,1.4
1502066175.0,286047002.6,N,1.4
1502066175.9,286047002.6,N,1.4
1502066195.8,286047002.7,N,1.4
1502066215.6,286047002.4,N,1.3
1502066235.5,286047002.0,N,1.3
1502066255.3,286047002.2,N,1.3
1502066275.1,286047003.7,N,1.3
1502066295.9,286047004.2,Y,0.0
1502066315.7,286047002.8,P,0.5
1502066335.6,286047001.8,P,0.5
1502066355.4,286047002.0,P,0.4
1502066375.2,286047001.6,Y,0.0
1502066395.1,286047000.9,P,0.6
1502066396.0,286047000.9,N,0.6
1502066415.8,286047000.6,N,0.6
1502066435.7,286047000.4,N,0.6
1502066455.5,286047000.0,N,0.6
1502066475.3,286047000.2,N,0.6
1502066495.2,286047000.2,N,0.6
1502066515.0,286047000.3,N,0.6
1502066515.9,286047000.3,N,0.6
1502066535.8,286047000.3,N,0.6
1502066555.6,286047000.0,N,0.6
1502066575.4,286046999.9,N,0.6
1502066595.3,286047000.1,N,0.5
1502066615.1,286047000.3,N,0.5
1502066635.9,286047000.3,N,0.5
1502066655.7,286047002.0,Y,0.0
1502066675.5,286047000.2,P,0.1
1502066695.4,286047000.1,N,0.1
1502066715.2,286047002.8,P,1.1
1502066735.1,286047002.2,N,1.1
1502066736.0,286047002.2,N,1.1
1502066755.8,286047000.1,N,1.1
1502066775.6,286047000.9,N,1.0
1502066795.5,286047002.2,N,1.0
1502066815.3,286046999.7,N,1.1
1502066835.2,286047000.3,N,1.1
1502066855.9,286047000.4,N,1.0
1502066875.7,286047000.0,N,1.0
1502066895.6,286047002.4,N,1.1
1502066915.4,286047002.4,N,1.1
1502066935.3,286047002.1,N,1.1
1502066955.1,286047002.3,N,1.1
1502066956.0,286047002.3,N,1.1
1502066975.8,286047002.8,N,1.1
1502066995.7,286047002.3,N,1.1
1502067015.5,286046999.7,N,1.1
1502067035.3,286046999.7,N,1.2
1502067055.2,286047000.6,N,1.1
1502067075.0,286047002.3,N,1.1
1502067075.9,286047002.3,N,1.1
1502067095.8,286046999.7,N,1.1
1502067115.6,286047002.5,N,1.1
1502067135.4,286047002.1,N,1.1
1502067155.3,286047002.5,N,1.1
1502067175.1,286047002.6,N,1.1
1502067195.9,286047002.2,N,1.1
1502067215.7,286047002.1,N,1.1
1502067235.5,286047001.9,N,1.1
1502067255.4,286047001.6,N,1.1
1502067275.2,286047002.0,N,1.1
1502067295.1,286047001.9,N,1.1
1502067296.0,286047001.9,N,1.0
1502067315.8,286047001.5,N,1.0
1502067335.6,286047002.2,N,1.0
1502067355.5,286047002.7,N,1.0
1502067375.3,286047002.2,N,0.9
1502067395.2,286047002.1,N,0.9
1502067415.9,286047002.0,N,0.8
1502067435.7,286047004.4,Y,0.0
1502067455.6,286046999.9,P,1.0
1502067475.4,286047000.9,N,0.8
1502067495.3,286047000.4,N,0.7
1502067515.1,286047000.5,N,0.7
1502067516.0,286047000.5,N,0.6
1502067535.8,286047000.1,N,0.6
1502067555.7,286047000.2,N,0.6
1502067575.5,286047002.7,Y,0.0
1502067595.4,286047000.1,P,0.2
