#timestamp,LO_Frequency,Hit,StdDev 
1512954015.4,286046999.7,N
1512954035.3,286047000.3,N
1512954055.1,286047000.4,N
1512954075.9,286047000.0,N
1512954095.7,286047000.7,N
1512954115.5,286046998.6,N
1512954135.4,286047000.8,N
1512954155.2,286047001.1,N
1512954175.0,286047001.0,N
1512954176.0,286047001.0,N
1512954195.8,286047000.0,N
1512954215.6,286047002.1,N
1512954235.5,286047003.9,Y
1512954255.3,286047000.4,P
1512954275.1,286046998.1,P
1512954295.9,286046998.5,N
1512954315.7,286046998.2,N
1512954335.6,286046998.1,N
1512954355.4,286047000.7,N
1512954375.2,286047000.1,N
1512954395.1,286047002.4,N
1512954396.0,286047002.4,N
1512954415.8,286047002.8,N
1512954435.7,286047002.3,N
1512954455.5,286046999.7,N
1512954475.3,286047000.2,N
1512954495.2,286046999.8,N
1512954515.0,286047000.9,N
1512954515.9,286047000.9,N
1512954535.8,286047001.0,N
1512954555.6,286047000.9,N
1512954575.4,286046998.4,N
1512954595.3,286047000.0,N
1512954615.1,286046999.9,N
1512954635.9,286046999.9,N
1512954655.7,286046999.8,N
1512954675.5,286047002.4,N
1512954695.4,286047000.5,N
1512954715.2,286047000.0,N
1512954735.0,286047000.3,N
1512954735.9,286047000.3,N
1512954755.8,286047002.7,N
1512954775.6,286047000.3,N
1512954795.5,286047001.0,N
1512954815.3,286047000.6,N
1512954835.1,286047002.2,N
1512954855.9,286047002.3,N
1512954875.7,286047000.3,N
1512954895.5,286047002.6,N
1512954915.4,286047002.3,N
1512954935.2,286047002.8,N
1512954955.1,286047000.0,N
1512954956.0,286047000.0,N
1512954975.8,286047002.7,N
1512954995.6,286047000.3,N
1512955015.5,286047001.2,N
1512955035.3,286046998.3,N
1512955055.1,286046998.9,N
1512955075.9,286047000.9,N
1512955095.7,286047000.9,N
1512955115.6,286047001.1,N
1512955135.4,286047000.4,N
1512955155.2,286046998.1,N
1512955175.1,286046998.5,N
1512955176.0,286046998.5,N
1512955195.8,286047000.8,N
1512955215.7,286047000.4,N
1512955235.5,286047000.8,N
1512955255.3,286047001.2,N
1512955275.2,286047001.1,N
1512955295.0,286047000.1,N
1512955295.9,286047000.1,N
1512955315.8,286047002.8,N
1512955335.6,286047000.4,N
1512955355.4,286047000.7,N
1512955375.3,286047000.4,N
1512955395.1,286047000.1,N
1512955415.8,286046999.8,N
1512955435.7,286047002.2,N
1512955455.5,286047002.4,N
1512955475.4,286047000.9,N
1512955495.2,286047001.8,N
1512955515.0,286047001.7,N
1512955515.9,286047001.7,N
1512955535.8,286047004.1,Y
1512955555.6,286047002.2,P
1512955575.5,286047002.4,N
1512955595.3,286047001.4,N
1512955615.1,286047002.1,N
1512955635.9,286047001.5,N
1512955655.7,286047000.7,N
1512955675.6,286047000.0,N
1512955695.4,286047000.2,N
1512955715.2,286047000.4,N
1512955735.1,286047001.4,N
1512955736.0,286047001.4,N
1512955755.8,286047001.4,N
1512955775.7,286047001.8,N
1512955795.5,286047001.7,N
1512955815.3,286047002.2,Y
1512955835.2,286047000.3,P
1512955855.0,286046998.3,P
1512955855.9,286046998.3,N
1512955875.8,286046999.3,N
1512955895.6,286047000.6,N
1512955915.4,286047002.1,N
1512955935.3,286047002.5,N
1512955955.1,286047002.7,N
1512955975.8,286047001.8,N
1512955995.7,286047001.7,N
1512956015.5,286047000.1,N
1512956035.3,286047002.0,N
1512956055.2,286047002.3,N
1512956075.0,286047001.9,N
1512956075.9,286047001.9,N
1512956095.8,286047001.9,N
1512956115.6,286047004.4,Y
1512956165.5,286047000.3,E
1512956175.4,286047000.7,N
1512956195.2,286046998.2,P
1512956215.1,286046998.1,N
1512956216.0,286046998.1,N
1512956235.8,286046998.6,N
1512956255.6,286047000.3,N
1512956275.5,286047001.2,N
1512956295.3,286046998.7,N
1512956315.2,286046998.4,N
1512956335.0,286047001.1,N
1512956335.9,286047001.1,N
1512956355.7,286047001.2,N
1512956375.6,286046998.6,N
1512956395.4,286046999.7,N
1512956415.3,286047002.6,N
1512956435.1,286047013.2,Y
1512956455.8,286047021.5,P
1512956475.7,286047019.6,N
1512956495.5,286047014.4,N
1512956515.4,286047011.1,N
1512956535.2,286047009.4,N
1512956555.0,286047010.1,N
1512956555.9,286047010.1,N
1512956575.8,286047007.8,N
1512956595.6,286047008.8,N
1512956615.4,286047006.9,N
1512956635.3,286047003.7,N
1512956655.1,286047001.4,N
1512956675.9,286047001.4,N
1512956695.7,286047001.4,N
1512956715.5,286047002.6,N
1512956735.4,286047002.6,N
1512956755.2,286047002.2,N
1512956775.0,286047002.6,N
1512956775.9,286047002.6,N
1512956795.8,286047000.6,N
1512956815.6,286046999.7,N
1512956835.5,286047000.4,N
1512956855.3,286046998.2,N
1512956875.1,286046998.5,N
1512956895.9,286046998.4,N
1512956915.7,286046996.9,N
1512956935.6,286046997.7,N
1512956955.4,286046995.3,N
1512956975.2,286046995.5,N
1512956995.1,286046995.8,N
1512956996.0,286046995.8,N
1512957015.8,286046996.0,N
1512957035.6,286046996.1,N
1512957055.5,286046998.0,N
1512957075.3,286046997.3,N
1512957095.2,286046996.6,N
1512957115.9,286046998.9,N
1512957135.7,286046999.3,N
1512957155.6,286046997.5,N
1512957175.4,286046999.5,N
1512957195.2,286046998.8,N
1512957215.1,286046999.1,N
1512957216.0,286046999.1,N
1512957235.8,286046997.5,N
1512957255.7,286046996.8,N
1512957275.5,286046997.3,N
1512957295.3,286046997.7,N
1512957315.2,286046996.8,N
1512957335.0,286046997.6,N
1512957335.9,286046997.6,N
1512957355.7,286046995.2,Y
1512957375.6,286046998.5,P
1512957395.4,286047000.2,N
1512957415.3,286047000.5,N
1512957435.1,286046998.5,N
1512957436.0,286046998.5,N
1512957455.8,286046999.9,N
1512957475.7,286047001.1,N
1512957495.5,286047001.0,N
1512957515.4,286047002.4,N
1512957535.2,286046999.9,N
1512957555.0,286047000.5,N
1512957555.9,286047000.5,N
1512957575.8,286046998.3,N
1512957595.6,286047000.9,N
