#timestamp,LO_Frequency,Hit,StdDev 
1509246015.6,286046998.4,N
1509246035.4,286046996.7,Y
1509246055.3,286046998.8,P
1509246075.1,286046999.0,P
1509246076.0,286046999.0,P
1509246095.8,286046998.3,Y
1509246115.7,286046996.7,P
1509246135.5,286046997.2,N
1509246155.4,286046995.4,P
1509246175.2,286046997.3,N
1509246195.0,286046995.7,Y
1509246195.9,286046995.7,P
1509246215.8,286046999.2,N
1509246235.6,286046997.1,N
1509246255.4,286046994.9,Y
1509246275.3,286046998.4,P
1509246295.1,286047000.9,N
1509246315.9,286046999.9,N
1509246335.7,286046999.9,N
1509246355.5,286047005.6,Y
1509246375.4,286047005.4,P
1509246395.2,286047003.2,N
1509246415.0,286047004.4,N
1509246416.0,286047004.4,N
1509246435.8,286047001.3,N
1509246455.6,286047002.3,N
1509246475.5,286047000.6,N
1509246495.3,286046998.8,N
1509246515.1,286046996.9,N
1509246535.9,286046997.9,N
1509246555.7,286046997.5,N
1509246575.5,286046997.2,N
1509246595.4,286046999.1,N
1509246615.2,286047000.3,N
1509246635.1,286047000.8,N
1509246636.0,286047000.8,N
1509246655.8,286047001.0,N
1509246675.7,286047002.5,N
1509246695.5,286047004.1,N
1509246715.3,286047002.0,N
1509246735.2,286047005.7,N
1509246755.0,286047005.7,N
1509246755.9,286047005.7,N
1509246775.8,286047005.2,N
1509246795.6,286047003.3,N
1509246815.4,286047003.7,N
1509246835.3,286047004.2,N
1509246855.1,286047001.3,N
1509246875.8,286047000.4,N
1509246895.7,286047000.7,N
1509246915.5,286046998.2,N
1509246935.3,286047000.7,N
1509246955.2,286047000.3,N
1509246975.0,286046999.8,N
1509246975.9,286046999.8,N
1509246995.8,286047002.7,N
1509247015.6,286047001.0,N
1509247035.4,286046998.3,N
1509247055.3,286047000.8,N
1509247075.1,286047000.0,N
1509247095.9,286047000.7,N
1509247115.7,286046998.0,N
1509247135.5,286046997.1,N
1509247155.4,286046999.2,N
1509247175.2,286046999.7,N
1509247195.0,286047002.1,N
1509247196.0,286047002.1,N
1509247215.8,286047004.4,N
1509247235.6,286047004.2,N
1509247255.5,286047002.1,N
1509247275.3,286046999.9,N
1509247295.1,286047000.3,N
1509247315.9,286047000.6,N
1509247335.7,286046999.8,N
1509247355.6,286047001.3,N
1509247375.4,286047005.8,Y
1509247395.2,286047007.2,P
1509247415.1,286047006.2,N
1509247416.0,286047006.2,N
1509247435.8,286047006.8,N
1509247455.7,286047007.9,Y
1509247475.5,286047006.0,P
1509247495.3,286047005.9,P
1509247515.2,286047001.7,P
1509247535.0,286047003.6,N
1509247535.9,286047003.6,N
1509247555.8,286047001.4,N
1509247575.6,286047000.5,N
1509247595.4,286046999.8,N
1509247615.3,286047002.7,N
1509247635.1,286046998.1,N
1509247655.8,286046996.6,N
1509247675.7,286046999.5,N
1509247695.5,286046999.8,N
1509247715.3,286047000.1,N
1509247735.2,286047000.9,N
1509247755.0,286047011.9,Y
1509247755.9,286047001.5,P
1509247775.8,286047002.4,P
1509247795.6,286047000.8,N
1509247815.4,286046998.2,Y
1509247835.3,286046998.7,P
1509247855.1,286046997.0,N
1509247875.9,286046998.3,N
1509247895.7,286046997.4,N
1509247915.6,286046999.4,N
1509247935.4,286047000.7,N
1509247955.2,286047000.3,N
1509247975.1,286047001.1,N
1509247976.0,286047001.1,N
1509247995.8,286046996.8,N
1509248015.6,286046997.4,N
1509248035.5,286046999.3,N
1509248055.3,286046996.6,N
1509248075.2,286046998.9,N
1509248095.9,286046998.9,N
1509248115.7,286047001.1,N
1509248135.6,286047000.9,N
1509248155.4,286046998.5,N
1509248175.3,286046998.3,N
1509248195.1,286046997.8,N
1509248196.0,286046997.8,N
1509248215.8,286046997.9,N
1509248235.7,286046993.6,Y
1509248255.5,286046997.7,P
1509248275.3,286046997.5,P
1509248295.2,286046996.9,P
1509248315.0,286047000.8,N
1509248315.9,286047000.8,N
1509248335.8,286046999.9,N
1509248355.6,286047000.0,N
1509248375.4,286047000.3,N
1509248395.3,286046999.8,N
1509248415.1,286046999.7,N
1509248435.8,286047001.6,N
1509248455.7,286047000.6,N
1509248475.5,286046998.3,N
1509248495.4,286047001.2,N
1509248515.2,286046998.5,N
1509248535.0,286047002.4,N
1509248535.9,286047002.4,N
1509248555.8,286047001.7,N
1509248575.6,286047005.0,Y
1509248595.5,286047002.9,P
1509248615.3,286047001.7,N
1509248635.1,286047004.4,P
1509248655.9,286047003.2,N
1509248675.7,286047005.1,Y
1509248695.6,286047002.4,P
1509248715.4,286047000.5,P
1509248735.2,286047000.2,N
1509248755.1,286047002.0,N
1509248756.0,286047002.0,N
1509248775.8,286047001.4,N
1509248795.6,286047001.2,N
1509248815.5,286047000.0,N
1509248835.3,286047000.2,N
1509248855.2,286047000.5,N
1509248875.9,286047002.8,Y
1509248895.7,286047001.8,P
1509248915.6,286046998.7,P
1509248935.4,286046998.3,N
1509248955.2,286046996.9,N
1509248975.1,286046997.2,N
1509248976.0,286046997.2,N
1509248995.8,286046999.0,N
1509249015.7,286046998.9,N
1509249035.5,286046999.4,N
1509249055.3,286047001.1,N
1509249075.2,286047000.1,N
1509249095.0,286047002.1,N
1509249095.9,286047002.1,N
1509249115.7,286047002.2,N
1509249135.6,286047002.0,N
1509249155.4,286047004.4,N
1509249175.3,286047004.2,N
1509249195.1,286047004.4,N
1509249196.0,286047004.4,N
1509249215.8,286047003.6,N
1509249235.7,286047001.6,N
1509249255.5,286046998.4,N
1509249275.3,286046998.5,N
1509249295.2,286046998.4,N
1509249315.0,286046998.6,N
1509249346.0,286046997.5,E
1509249355.9,286046997.5,N
1509249375.7,286046998.5,P
1509249395.6,286047002.3,P
1509249415.4,286047005.5,N
1509249435.2,286047006.2,N
1509249455.1,286047008.1,N
1509249456.0,286047008.1,N
1509249475.8,286047010.0,N
1509249495.7,286047010.1,N
1509249515.5,286047004.5,N
1509249535.3,286047003.9,N
1509249555.2,286047001.1,N
1509249575.0,286046998.9,N
1509249575.9,286046998.9,N
1509249595.8,286046999.4,N
