#timestamp,LO_Frequency,Hit,StdDev 
1620968415.9,286046994.8,N
1620968435.7,286046990.2,N
1620968455.5,286046992.8,N
1620968475.4,286046992.7,N
1620968495.2,286046991.0,N
1620968515.1,286046991.4,N
1620968516.0,286046991.4,N
1620968535.8,286046990.9,N
1620968555.6,286046991.1,N
1620968575.5,286046999.5,N
1620968595.3,286046992.2,N
1620968615.2,286046992.9,N
1620968635.9,286047000.8,N
1620968655.7,286047000.7,N
1620968675.6,286046995.5,N
1620968695.4,286046994.7,N
1620968715.3,286046992.5,N
1620968735.1,286046988.9,N
1620968736.0,286046988.9,N
1620968755.8,286046992.1,N
1620968775.7,286046997.2,N
1620968795.5,286047001.1,N
1620968815.3,286046999.4,N
1620968835.2,286046994.7,N
1620968855.0,286046988.8,Y
1620968855.9,286046988.8,P
1620968875.8,286046996.3,N
1620968895.6,286046996.9,N
1620968915.4,286046997.7,N
1620968935.3,286047002.0,N
1620968955.1,286047004.3,N
1620968975.8,286046996.7,N
1620968995.7,286046998.5,N
1620969015.5,286046997.0,N
1620969035.4,286046995.4,N
1620969055.2,286046996.4,N
1620969075.0,286046994.1,N
1620969075.9,286046994.1,N
1620969095.8,286046996.4,N
1620969115.6,286047001.0,N
1620969135.5,286047005.5,N
1620969155.3,286047006.8,N
1620969175.1,286047009.6,N
1620969195.9,286047001.7,N
1620969215.7,286046995.8,N
1620969235.5,286046993.3,N
1620969255.4,286046992.0,N
1620969275.2,286046991.9,N
1620969295.0,286046996.3,N
1620969296.0,286046996.3,N
1620969315.8,286046997.0,N
1620969335.6,286046993.5,N
1620969355.5,286046994.5,N
1620969375.3,286046992.0,N
1620969395.1,286046989.4,N
1620969415.9,286046990.5,N
1620969435.7,286046993.3,N
1620969455.6,286046989.5,N
1620969475.4,286046991.1,N
1620969495.2,286046991.5,N
1620969515.1,286046994.8,N
1620969516.0,286046994.8,N
1620969535.8,286046993.3,N
1620969555.6,286046998.5,N
1620969575.5,286047001.8,N
1620969595.3,286047007.3,N
1620969615.2,286047000.7,N
1620969635.9,286047005.7,N
1620969655.7,286047003.8,N
1620969675.6,286046996.2,N
1620969695.4,286046992.1,N
1620969715.2,286047000.0,N
1620969735.1,286047005.4,N
1620969736.0,286047005.4,N
1620969755.8,286047002.5,N
1620969775.7,286046995.9,N
1620969795.5,286046994.0,N
1620969815.3,286046993.8,N
1620969835.2,286046995.7,N
1620969855.0,286046992.4,N
1620969855.9,286046992.4,N
1620969875.8,286046994.0,N
1620969895.6,286046999.3,N
1620969915.4,286046996.8,N
1620969935.3,286046991.0,N
1620969955.1,286046990.1,N
1620969975.8,286046989.2,N
1620969995.7,286046994.0,N
1620970015.5,286046994.1,N
1620970035.4,286046989.6,N
1620970055.2,286046987.9,N
1620970075.0,286046985.3,N
1620970075.9,286046985.3,N
1620970095.8,286046988.3,N
1620970115.6,286046986.3,N
1620970135.5,286046987.6,N
1620970155.3,286046991.6,N
1620970175.1,286046986.5,N
1620970195.9,286046987.7,N
1620970215.7,286046985.4,N
1620970235.6,286046983.9,N
1620970255.4,286046983.4,N
1620970275.2,286046985.4,N
1620970295.1,286046988.3,N
1620970296.0,286046988.3,N
1620970315.8,286046987.9,N
1620970335.6,286046991.9,N
1620970355.5,286046994.2,N
1620970375.3,286046988.7,N
1620970395.2,286046993.1,N
1620970415.9,286046990.8,N
1620970435.7,286046998.0,N
1620970455.6,286046993.5,N
1620970475.4,286046988.5,Y
1620970495.3,286046998.9,P
1620970515.1,286046995.7,N
1620970516.0,286046995.7,N
1620970535.8,286046997.3,N
1620970555.7,286046997.9,N
1620970575.5,286046996.1,N
1620970595.3,286046998.2,N
1620970615.2,286047012.4,Y
1620970635.0,286047010.1,P
1620970635.9,286047010.1,N
1620970655.8,286047006.3,N
1620970675.6,286047004.2,N
1620970695.4,286047006.1,N
1620970715.3,286047007.9,N
1620970735.1,286047003.7,N
1620970755.9,286047006.1,N
1620970775.7,286047008.3,N
1620970795.5,286047006.2,N
1620970815.4,286047018.6,Y
1620970835.2,286047001.8,P
1620970855.0,286046999.5,N
1620970855.9,286046999.5,N
1620970875.8,286046999.0,N
1620970895.6,286046991.8,Y
1620970915.5,286046991.3,P
1620970935.3,286046990.4,N
1620970955.1,286046998.1,N
1620970975.9,286046995.4,N
1620970995.7,286046993.9,N
1620971015.6,286046994.9,N
1620971035.4,286046994.7,N
1620971055.2,286046992.7,N
1620971075.1,286046997.0,N
1620971076.0,286046997.0,N
1620971095.8,286046999.3,N
1620971115.6,286047001.1,N
1620971135.5,286047005.6,N
1620971155.3,286047006.3,N
1620971175.2,286047005.9,N
1620971195.0,286047001.6,N
1620971195.9,286047001.6,N
1620971215.7,286047008.9,N
1620971235.6,286047005.2,N
1620971255.4,286047003.1,N
1620971275.3,286047000.7,N
1620971295.1,286046999.2,N
1620971315.8,286046993.8,N
1620971335.7,286046994.2,N
1620971355.5,286046990.4,N
1620971375.4,286046991.3,N
1620971395.2,286046986.9,N
1620971415.0,286046990.7,N
1620971415.9,286046990.7,N
1620971435.8,286046986.2,N
1620971455.6,286046984.4,N
1620971475.5,286046987.6,N
1620971495.3,286046986.9,N
1620971515.1,286046989.6,N
1620971535.9,286046990.4,N
1620971555.7,286046987.6,N
1620971575.5,286046984.9,N
1620971595.4,286046991.2,N
1620971615.2,286046984.3,N
1620971635.1,286046982.1,N
1620971636.0,286046982.1,N
1620971655.8,286046984.4,N
1620971675.6,286046983.1,N
1620971695.5,286046982.9,N
1620971715.3,286046988.4,N
1620971735.2,286046989.4,N
1620971755.9,286046989.6,N
1620971775.7,286046988.5,N
1620971795.6,286046985.8,N
1620971815.4,286046988.2,N
1620971835.2,286046988.1,N
1620971855.1,286046991.1,N
1620971856.0,286046991.1,N
1620971875.8,286046987.2,Y
1620971895.7,286047001.1,P
1620971915.5,286046996.8,N
1620971935.3,286047000.1,N
1620971955.2,286047008.8,N
1620971975.0,286047006.0,N
1620971975.9,286047006.0,N
1620971995.8,286047000.2,N
