#timestamp,LO_Frequency,Hit 
1503237615.1,286047011.4,N
1503237635.9,286047011.2,N
1503237655.7,286047004.6,N
1503237675.5,286047003.4,N
1503237695.3,286046996.7,N
1503237715.2,286046992.6,N
1503237735.0,286046987.0,N
1503237735.9,286046987.0,N
1503237755.7,286046986.1,N
1503237775.6,286047012.0,N
1503237795.4,286047006.6,N
1503237815.2,286047004.3,N
1503237835.1,286047000.6,N
1503237836.0,286047000.6,N
1503237855.8,286046990.6,N
1503237875.6,286046983.8,N
1503237895.5,286047000.1,N
1503237915.3,286047005.4,N
1503237935.1,286047014.3,N
1503237955.9,286047012.7,N
1503237975.7,286047018.7,N
1503237995.5,286047034.7,P
1503238015.4,286047037.5,N
1503238035.2,286047019.3,N
1503238055.0,286047012.8,N
1503238055.9,286047012.8,N
1503238075.8,286047011.1,N
1503238095.6,286047008.8,N
1503238115.4,286047007.9,N
1503238135.3,286047009.4,N
1503238155.1,286047002.8,N
1503238156.0,286047002.8,N
1503238175.8,286046992.5,N
1503238195.7,286046984.6,N
1503238215.5,286046984.0,N
1503238235.3,286046981.7,N
1503238255.1,286046975.0,N
1503238275.9,286046979.4,N
1503238295.7,286046985.6,N
1503238315.5,286046977.5,N
1503238335.4,286046979.3,N
1503238355.2,286046999.4,N
1503238375.0,286046992.5,N
1503238375.9,286046992.5,N
1503238395.8,286046995.3,N
1503238415.2,286046997.8,N
1503238435.9,286046984.0,N
1503238455.7,286046983.6,N
1503238475.6,286046981.4,N
1503238495.4,286046985.0,N
1503238515.2,286046984.3,N
1503238535.1,286046990.0,N
1503238536.0,286046990.0,N
1503238555.8,286046985.3,N
1503238575.6,286046986.1,N
1503238595.4,286046980.9,N
1503238615.3,286046975.8,N
1503238635.1,286046972.8,N
1503238655.8,286046976.6,N
1503238675.7,286046981.4,N
1503238695.5,286046993.5,N
1503238715.3,286046992.4,N
1503238735.2,286046986.3,N
1503238755.9,286046999.0,N
1503238775.7,286046997.3,N
1503238795.6,286046991.5,N
1503238815.4,286047014.8,N
1503238835.2,286047009.0,N
1503238855.1,286047001.2,N
1503238856.0,286047001.2,N
1503238875.8,286046994.7,N
1503238895.6,286046985.8,N
1503238915.5,286046986.2,N
1503238935.3,286046984.4,N
1503238955.1,286046978.9,N
1503238975.8,286046977.0,N
1503238995.7,286046970.3,P
1503239015.5,286046981.3,N
1503239035.4,286046978.4,N
1503239055.2,286046979.2,P
1503239075.0,286047005.3,P
1503239075.9,286047005.3,N
1503239095.8,286047017.1,N
1503239115.6,286047019.4,N
1503239135.4,286047023.1,N
1503239155.3,286047021.9,N
1503239175.1,286047017.3,N
1503239176.0,286047017.3,N
1503239195.8,286047012.2,N
1503239215.7,286047021.4,N
1503239235.5,286047016.6,N
1503239255.3,286047022.6,N
1503239275.2,286047030.6,N
1503239295.9,286047029.8,N
1503239315.7,286047036.3,N
1503239335.5,286047023.4,N
1503239355.4,286047012.2,N
1503239375.2,286047010.6,N
1503239395.0,286047002.8,N
1503239395.9,286047002.8,N
1503239415.8,286046998.6,N
1503239435.6,286046994.6,N
1503239455.4,286046989.9,N
1503239475.3,286046989.8,N
1503239495.1,286046987.7,N
1503239496.0,286046987.7,N
1503239515.8,286046992.4,N
1503239535.7,286046997.5,N
1503239555.5,286047001.9,N
1503239575.3,286047004.9,N
1503239595.2,286046996.6,N
1503239615.9,286046991.7,N
1503239635.7,286046996.0,N
1503239655.5,286047000.0,N
1503239675.4,286047000.4,N
1503239695.2,286046993.9,N
1503239715.0,286046994.4,N
1503239715.9,286046994.4,N
1503239735.8,286046987.3,N
1503239755.6,286046998.3,N
1503239775.4,286046992.6,N
1503239795.3,286046990.3,N
1503239815.1,286046985.7,N
1503239816.0,286046985.7,N
1503239835.8,286046994.4,N
1503239855.7,286047006.4,N
1503239875.5,286047019.9,N
1503239895.3,286047027.2,P
1503239915.2,286047033.5,N
1503239935.9,286047032.2,N
1503239955.7,286047031.5,N
1503239975.6,286047038.2,N
1503239995.4,286047038.4,N
1503240015.2,286047031.9,N
1503240035.1,286047024.5,N
1503240036.0,286047024.5,N
1503240055.8,286047019.2,N
1503240075.6,286047010.7,N
1503240095.4,286047004.3,N
1503240115.3,286046995.6,N
1503240135.1,286047004.7,N
1503240155.8,286047009.5,N
1503240175.7,286047019.7,N
1503240195.5,286047008.4,N
1503240215.3,286046996.7,N
1503240235.2,286046990.8,N
1503240255.9,286046998.1,N
1503240275.7,286046999.0,N
1503240295.6,286046997.3,N
1503240315.4,286047004.6,N
1503240335.2,286047005.4,N
1503240355.0,286046999.2,N
1503240356.0,286046999.2,N
1503240375.8,286047002.8,N
1503240395.6,286047006.8,N
1503240415.4,286047006.1,N
1503240435.3,286046999.0,N
1503240455.1,286047002.0,N
1503240475.8,286047000.2,N
1503240495.7,286047003.1,N
1503240515.5,286047005.6,N
1503240535.3,286047005.7,N
1503240555.2,286047005.5,N
1503240575.9,286047002.7,N
1503240595.7,286046999.6,N
1503240615.6,286046988.3,N
1503240635.4,286046982.0,N
1503240655.2,286047003.0,N
1503240675.0,286047020.1,N
1503240676.0,286047020.1,N
1503240695.8,286047020.7,N
1503240715.6,286047029.7,P
1503240735.5,286047014.8,N
1503240755.3,286047010.7,N
1503240775.1,286047009.0,N
1503240795.9,286047017.1,N
1503240815.7,286047018.8,N
1503240835.5,286047013.2,N
1503240855.3,286047015.2,N
1503240875.2,286047006.0,N
1503240895.0,286047003.6,N
1503240895.9,286047003.6,N
1503240915.7,286046999.2,N
1503240935.6,286046994.1,N
1503240955.4,286047011.4,N
1503240975.2,286047009.0,N
1503240995.1,286047017.3,N
1503240996.0,286047017.3,N
1503241015.8,286047020.5,N
1503241035.6,286047015.7,N
1503241055.5,286047012.7,N
1503241075.3,286047012.4,N
1503241095.1,286047011.5,N
1503241115.9,286047003.7,N
1503241135.7,286047005.8,N
1503241155.5,286047000.8,N
1503241175.3,286046993.1,N
1503241195.2,286046998.2,N
