#timestamp,LO_Frequency,Hit,StdDev 
1508140815.8,286046991.1,N
1508140835.6,286046993.3,N
1508140855.5,286046994.6,N
1508140875.3,286046991.8,N
1508140895.1,286046991.4,N
1508140915.9,286046987.3,Y
1508140935.7,286046997.2,P
1508140955.5,286046997.4,N
1508140975.4,286046999.2,N
1508140995.2,286046997.3,N
1508141015.0,286046995.0,N
1508141015.9,286046995.0,N
1508141035.8,286046999.2,N
1508141055.6,286047002.8,N
1508141075.4,286047002.8,N
1508141095.3,286046998.1,N
1508141115.1,286047000.0,N
1508141135.8,286046998.7,N
1508141155.7,286046995.6,N
1508141175.5,286047001.2,N
1508141195.3,286047000.0,N
1508141215.2,286046998.3,N
1508141235.9,286046999.3,N
1508141255.7,286046995.7,N
1508141275.6,286046996.2,N
1508141295.4,286046994.5,N
1508141315.2,286046996.1,N
1508141335.1,286046991.3,Y
1508141336.0,286046991.3,P
1508141355.8,286046994.6,N
1508141375.6,286046996.0,N
1508141395.5,286046999.4,N
1508141415.3,286046998.0,N
1508141435.1,286046997.4,N
1508141455.8,286046997.4,N
1508141475.7,286046995.2,N
1508141495.5,286046992.6,Y
1508141515.3,286046996.0,P
1508141535.2,286046997.7,P
1508141555.0,286046996.2,P
1508141555.9,286046996.2,Y
1508141575.8,286046998.9,P
1508141595.6,286046995.6,P
1508141615.4,286046997.2,N
1508141635.2,286046998.7,N
1508141655.1,286046999.4,N
1508141656.0,286046999.4,N
1508141675.8,286046996.6,N
1508141695.6,286046996.6,N
1508141715.5,286046998.4,N
1508141735.3,286046995.0,Y
1508141755.1,286046999.6,P
1508141775.9,286046999.4,N
1508141795.7,286046999.8,N
1508141815.5,286047000.1,N
1508141835.4,286046999.8,N
1508141855.2,286046998.7,N
1508141875.0,286047000.0,N
1508141875.9,286047000.0,N
1508141895.8,286047000.0,N
1508141915.6,286047001.8,N
1508141935.4,286047000.3,N
1508141955.3,286047001.5,N
1508141975.1,286047001.4,N
1508141976.0,286047001.4,N
1508141995.8,286047004.0,Y
1508142015.7,286047005.1,P
1508142035.5,286047005.6,N
1508142055.3,286047005.4,N
1508142075.2,286047005.2,N
1508142095.9,286047005.5,N
1508142115.7,286047003.0,N
1508142135.6,286047000.1,N
1508142155.4,286047002.7,N
1508142175.2,286046999.9,N
1508142195.1,286047002.7,N
1508142196.0,286047002.7,N
1508142215.8,286047004.6,N
1508142235.6,286047008.0,Y
1508142255.5,286046998.3,P
1508142275.3,286047004.1,N
1508142295.1,286047001.4,N
1508142315.9,286047004.0,N
1508142335.7,286047003.7,N
1508142355.5,286047004.2,N
1508142375.4,286047005.5,N
1508142395.2,286047003.6,N
1508142415.0,286047003.4,N
1508142415.9,286047003.4,N
1508142435.7,286047001.6,N
1508142455.6,286046999.9,N
1508142475.4,286047002.7,N
1508142495.2,286047001.4,N
1508142515.1,286047001.4,N
1508142516.0,286047001.4,N
1508142535.8,286047009.1,Y
1508142555.6,286047003.6,P
1508142575.5,286047005.2,P
1508142595.3,286047004.2,P
1508142615.2,286047003.3,Y
1508142635.9,286047000.1,P
1508142655.7,286046998.3,N
1508142675.5,286047003.3,N
1508142695.4,286047003.1,N
1508142715.2,286047003.9,N
1508142735.0,286047000.3,N
1508142735.9,286047000.3,N
1508142755.8,286046999.8,N
1508142775.6,286046999.2,N
1508142795.4,286046999.3,N
1508142815.3,286047001.1,N
1508142835.1,286046995.2,N
1508142855.8,286046993.4,N
1508142875.7,286046995.4,N
1508142895.5,286046997.7,N
1508142915.3,286046994.4,N
1508142935.2,286046995.8,N
1508142955.9,286046998.8,N
1508142975.7,286046997.9,N
1508142995.6,286046996.8,N
1508143015.4,286046993.9,N
1508143035.2,286046993.2,N
1508143055.0,286046993.6,N
1508143056.0,286046993.6,N
1508143075.8,286046995.4,N
1508143095.6,286046995.8,N
1508143115.4,286046995.5,N
1508143135.3,286046993.9,N
1508143155.1,286046999.1,N
1508143175.8,286046998.2,N
1508143195.7,286047001.9,N
1508143215.5,286047001.7,N
1508143235.3,286047001.0,N
1508143255.2,286046997.7,N
1508143275.9,286046998.5,N
1508143295.7,286047002.5,N
1508143315.6,286047002.2,N
1508143335.4,286047002.3,N
1508143355.2,286046998.6,N
1508143375.1,286046998.7,N
1508143376.0,286046998.7,N
1508143395.8,286046999.1,N
1508143415.6,286046999.6,N
1508143435.5,286046996.6,N
1508143455.3,286046999.9,N
1508143475.1,286047000.1,N
1508143495.9,286047002.8,N
1508143515.7,286047000.8,N
1508143535.5,286046995.8,N
1508143555.4,286046995.8,N
1508143575.2,286046995.5,N
1508143595.0,286046992.5,N
1508143595.9,286046992.5,N
1508143615.8,286046990.5,Y
1508143635.6,286046990.5,P
1508143655.4,286046996.4,N
1508143675.3,286046994.7,N
1508143695.1,286046993.4,N
1508143696.0,286046993.4,N
1508143715.8,286046995.0,N
1508143735.7,286046996.7,N
1508143755.5,286046998.3,N
1508143775.3,286047000.2,N
1508143795.1,286047002.4,N
1508143815.9,286047001.6,N
1508143835.7,286047002.9,N
1508143855.5,286047007.1,N
1508143875.4,286047003.1,N
1508143895.2,286047003.7,N
1508143915.0,286047007.1,N
1508143915.9,286047007.1,N
1508143935.8,286047003.9,N
1508143955.6,286047000.2,N
1508143975.4,286047000.2,N
1508143995.3,286047002.2,N
1508144015.1,286047001.2,N
1508144035.8,286046999.8,N
1508144055.7,286046996.1,N
1508144075.5,286046994.1,N
1508144095.3,286046993.8,N
1508144115.2,286046997.9,N
1508144135.9,286046994.7,N
1508144155.7,286046993.3,N
1508144175.6,286046993.8,N
1508144195.4,286046992.3,N
1508144215.2,286046990.9,N
1508144235.0,286046988.2,N
1508144236.0,286046988.2,N
1508144255.8,286046989.4,N
1508144275.6,286046985.8,N
1508144295.4,286046986.5,N
1508144315.3,286046982.2,N
1508144335.1,286046983.4,N
1508144355.8,286046984.0,N
1508144375.7,286046987.9,N
1508144395.5,286046989.2,N
