#timestamp,LO_Frequency,Hit 
1501880415.8,286047099.4,N
1501880435.6,286047099.8,N
1501880455.4,286047098.9,N
1501880475.3,286047100.8,N
1501880495.1,286047101.2,N
1501880515.8,286047101.0,N
1501880535.7,286047101.0,N
1501880555.5,286047100.2,N
1501880575.3,286047101.5,N
1501880595.2,286047100.9,N
1501880615.9,286047100.7,N
1501880635.7,286047102.8,N
1501880655.6,286047104.9,N
1501880675.4,286047103.1,N
1501880695.2,286047104.8,N
1501880715.1,286047104.9,N
1501880716.0,286047104.9,N
1501880735.8,286047105.0,N
1501880755.6,286047103.1,N
1501880775.5,286047100.6,N
1501880795.3,286047099.7,N
1501880815.1,286047102.2,N
1501880835.8,286047102.6,N
1501880855.7,286047101.2,N
1501880875.5,286047100.9,N
1501880895.3,286047101.7,N
1501880915.2,286047100.3,N
1501880935.0,286047099.3,N
1501880935.9,286047099.3,N
1501880955.7,286047101.2,N
1501880975.6,286047100.7,N
1501880995.4,286047100.6,N
1501881015.2,286047103.0,N
1501881035.1,286047103.3,N
1501881036.0,286047103.3,N
1501881055.8,286047103.2,N
1501881075.6,286047102.1,N
1501881095.5,286047103.6,N
1501881115.3,286047102.7,N
1501881135.1,286047105.0,N
1501881155.9,286047103.0,N
1501881175.7,286047105.1,N
1501881195.5,286047103.2,N
1501881215.3,286047104.9,N
1501881235.2,286047102.2,N
1501881255.0,286047102.1,N
1501881255.9,286047102.1,N
1501881275.7,286047105.2,N
1501881295.6,286047105.1,N
1501881315.4,286047102.1,N
1501881335.2,286047104.7,N
1501881355.1,286047104.8,N
1501881356.0,286047104.8,N
1501881375.8,286047103.7,N
1501881395.6,286047103.7,N
1501881415.5,286047103.7,N
1501881435.3,286047106.1,N
1501881455.1,286047104.3,N
1501881475.9,286047105.1,N
1501881495.7,286047105.1,N
1501881515.5,286047102.7,N
1501881535.3,286047106.3,N
1501881555.2,286047106.4,N
1501881575.0,286047106.3,N
1501881575.9,286047106.3,N
1501881595.7,286047105.9,N
1501881615.6,286047104.7,N
1501881635.4,286047102.6,N
1501881655.2,286047104.2,N
1501881675.1,286047103.9,N
1501881676.0,286047103.9,N
1501881695.8,286047105.1,N
1501881715.6,286047106.0,N
1501881735.5,286047104.3,N
1501881755.3,286047104.0,N
1501881775.1,286047104.5,N
1501881795.9,286047105.9,N
1501881815.7,286047106.0,N
1501881835.5,286047104.2,N
1501881855.3,286047105.2,N
1501881875.2,286047106.2,N
1501881895.0,286047103.7,N
1501881895.9,286047103.7,N
1501881915.7,286047106.3,N
1501881935.6,286047106.1,N
1501881955.4,286047106.5,N
1501881975.2,286047106.3,N
1501881995.1,286047105.6,N
1501881996.0,286047105.6,N
1501882015.8,286047104.2,N
1501882035.6,286047108.3,N
1501882055.5,286047107.6,N
1501882075.3,286047108.1,N
1501882095.1,286047107.5,N
1501882115.9,286047110.0,N
1501882135.7,286047107.8,N
1501882155.5,286047109.6,N
1501882175.3,286047107.8,N
1501882195.2,286047108.2,N
1501882215.0,286047107.9,N
1501882215.9,286047107.9,N
1501882235.7,286047107.4,N
1501882255.6,286047108.8,N
1501882275.4,286047109.3,N
1501882295.2,286047109.4,N
1501882315.1,286047110.9,N
1501882316.0,286047110.9,N
1501882335.8,286047110.3,N
1501882355.6,286047111.2,N
1501882375.5,286047111.4,N
1501882395.3,286047109.0,N
1501882415.1,286047108.5,N
1501882435.9,286047111.3,N
1501882455.7,286047108.9,N
1501882475.5,286047109.5,N
1501882495.3,286047109.5,N
1501882515.2,286047107.1,N
1501882535.0,286047109.5,N
1501882535.9,286047109.5,N
1501882555.7,286047108.2,N
1501882575.6,286047109.7,N
1501882595.4,286047108.6,N
1501882615.2,286047111.4,N
1501882635.1,286047111.5,N
1501882636.0,286047111.5,N
1501882655.8,286047108.9,N
1501882675.6,286047108.9,N
1501882695.5,286047109.0,N
1501882715.3,286047111.2,N
1501882735.1,286047111.3,N
1501882755.9,286047111.6,N
1501882775.7,286047111.5,N
1501882795.5,286047108.7,N
1501882815.4,286047108.9,N
1501882835.2,286047111.6,N
1501882855.0,286047111.3,N
1501882855.9,286047111.3,N
1501882875.8,286047111.4,N
1501882895.6,286047111.5,N
1501882915.4,286047108.6,N
1501882935.2,286047111.2,N
1501882955.1,286047112.8,N
1501882956.0,286047112.8,N
1501882975.8,286047110.8,N
1501882995.6,286047110.8,N
1501883015.5,286047111.0,N
1501883035.3,286047109.1,N
1501883055.1,286047110.1,N
1501883075.9,286047111.2,N
1501883095.7,286047113.1,N
1501883115.5,286047112.6,N
1501883135.4,286047112.8,N
1501883155.2,286047112.2,N
1501883175.0,286047114.0,N
1501883175.9,286047114.0,N
1501883195.8,286047114.3,N
1501883215.6,286047114.3,N
1501883235.4,286047113.7,N
1501883255.2,286047116.3,N
1501883275.1,286047114.7,N
1501883276.0,286047114.7,N
1501883295.8,286047112.8,N
1501883315.6,286047112.5,N
1501883335.5,286047111.4,N
1501883355.3,286047110.9,N
1501883375.1,286047111.5,N
1501883395.9,286047111.5,N
1501883415.7,286047111.3,N
1501883435.5,286047111.3,N
1501883455.4,286047111.0,N
1501883475.2,286047110.5,N
1501883495.0,286047110.8,N
1501883495.9,286047110.8,N
1501883515.8,286047111.5,N
1501883535.6,286047110.8,N
1501883555.4,286047109.0,N
1501883575.3,286047110.0,N
1501883595.1,286047109.2,N
1501883596.0,286047109.2,N
1501883615.8,286047110.3,N
1501883635.7,286047111.6,N
1501883655.5,286047110.4,N
1501883675.3,286047111.2,N
1501883695.1,286047108.5,N
1501883715.9,286047110.6,N
1501883735.7,286047112.8,N
1501883755.5,286047108.9,N
1501883775.4,286047109.7,N
1501883795.2,286047111.1,N
1501883815.0,286047110.7,N
1501883815.9,286047110.7,N
1501883835.8,286047112.4,N
1501883855.6,286047114.2,N
1501883875.4,286047114.4,N
1501883895.3,286047114.0,N
1501883915.1,286047111.7,N
1501883916.0,286047111.7,N
1501883935.8,286047112.1,N
1501883955.6,286047114.5,N
1501883975.5,286047114.1,N
1501883995.3,286047112.5,N
