#timestamp,LO_Frequency,Hit,StdDev 
1457773215.1,286046996.5,N
1457773235.8,286046998.6,N
1457773255.7,286046995.4,N
1457773275.5,286046996.2,N
1457773295.3,286046995.4,N
1457773315.2,286046995.7,N
1457773335.9,286046995.5,N
1457773355.7,286046996.7,N
1457773375.6,286046994.9,N
1457773395.4,286046993.5,N
1457773415.2,286046996.0,N
1457773435.1,286047000.4,N
1457773436.0,286047000.4,N
1457773455.8,286046999.7,N
1457773475.6,286047000.8,N
1457773495.4,286047002.6,N
1457773515.3,286047002.9,N
1457773535.1,286047008.0,N
1457773555.8,286047006.1,N
1457773575.7,286047007.1,N
1457773595.5,286047004.8,N
1457773615.3,286047005.9,N
1457773635.2,286047004.5,N
1457773655.9,286047004.9,N
1457773675.7,286047007.4,N
1457773695.6,286047008.6,N
1457773715.4,286047008.9,N
1457773735.2,286047008.9,N
1457773755.1,286047006.4,N
1457773756.0,286047006.4,N
1457773775.8,286047007.1,N
1457773795.6,286047008.8,N
1457773815.5,286047010.7,N
1457773835.3,286047007.9,N
1457773855.1,286047008.9,N
1457773875.8,286047009.6,N
1457773895.7,286047006.2,N
1457773915.5,286047008.2,N
1457773935.3,286047009.9,N
1457773955.2,286047014.8,Y
1457773975.0,286047007.8,P
1457773975.9,286047007.8,P
1457773995.7,286047007.4,P
1457774015.6,286047005.3,Y
1457774035.4,286047001.2,P
1457774055.2,286046997.5,N
1457774075.1,286046993.5,N
1457774076.0,286046993.5,N
1457774095.8,286046995.6,N
1457774115.6,286046998.6,N
1457774135.5,286046995.0,N
1457774155.3,286046991.8,N
1457774175.1,286046992.6,N
1457774195.9,286046991.8,N
1457774215.7,286046993.0,N
1457774235.5,286046992.6,N
1457774255.4,286046993.6,N
1457774275.2,286046997.5,N
1457774295.0,286047001.9,N
1457774295.9,286047001.9,N
1457774315.8,286047000.7,N
1457774335.6,286046997.4,N
1457774355.4,286046993.9,N
1457774375.2,286046990.1,N
1457774395.1,286046990.2,N
1457774396.0,286046990.2,N
1457774415.8,286046988.8,N
1457774435.6,286046992.8,N
1457774455.5,286046990.7,N
1457774475.3,286046991.2,N
1457774495.1,286046988.6,N
1457774515.9,286046987.1,N
1457774535.7,286046991.6,N
1457774555.5,286046989.8,N
1457774575.4,286046989.8,N
1457774595.2,286046987.5,Y
1457774615.0,286046998.6,P
1457774615.9,286046998.6,N
1457774635.8,286046997.6,N
1457774655.6,286046993.7,N
1457774675.4,286046994.2,N
1457774695.3,286046994.8,N
1457774715.1,286046991.7,Y
1457774716.0,286046991.7,P
1457774735.8,286046997.7,N
1457774755.7,286046994.1,N
1457774775.5,286046992.1,Y
1457774795.3,286047002.8,P
1457774815.2,286047002.5,N
1457774835.9,286047007.5,N
1457774855.7,286047003.2,N
1457774875.6,286047004.2,N
1457774895.4,286047004.1,N
1457774915.2,286047005.3,N
1457774935.0,286047003.0,N
1457774936.0,286047003.0,N
1457774955.8,286047008.9,N
1457774975.6,286047008.5,N
1457774995.4,286047004.8,N
1457775015.3,286047003.6,N
1457775035.1,286046999.7,N
1457775055.8,286047000.9,N
1457775075.7,286046999.5,N
1457775095.5,286047000.0,N
1457775115.3,286047004.0,N
1457775135.2,286047002.2,N
1457775155.9,286047002.4,N
1457775175.7,286046999.7,N
1457775195.6,286046998.8,N
1457775215.4,286046997.2,N
1457775235.2,286046998.3,N
1457775255.1,286046995.7,N
1457775256.0,286046995.7,N
1457775275.8,286046994.4,N
1457775295.6,286046994.2,N
1457775315.4,286046994.7,N
1457775335.3,286046992.9,N
1457775355.1,286046992.9,N
1457775375.8,286046992.2,N
1457775395.7,286046993.2,N
1457775415.5,286046990.4,N
1457775435.3,286046991.5,N
1457775455.2,286046988.0,N
1457775475.9,286046986.6,N
1457775495.7,286046984.5,N
1457775515.6,286046986.8,N
1457775535.4,286046982.3,N
1457775555.2,286046979.1,Y
1457775575.1,286046988.5,P
1457775576.0,286046988.5,P
1457775595.8,286046988.7,P
1457775615.6,286046991.1,N
1457775635.5,286046991.5,Y
1457775655.3,286046995.2,P
1457775675.1,286046997.0,N
1457775695.9,286046997.3,N
1457775715.7,286046996.6,N
1457775735.5,286047002.4,N
1457775755.4,286047003.6,N
1457775775.2,286047006.7,N
1457775795.0,286047001.3,N
1457775795.9,286047001.3,N
1457775815.8,286047003.4,N
1457775835.6,286047004.6,N
1457775855.4,286047006.8,N
1457775875.2,286047005.2,N
1457775895.1,286047007.0,N
1457775896.0,286047007.0,N
1457775915.8,286047008.7,N
1457775935.6,286047010.4,N
1457775955.5,286047012.0,N
1457775975.3,286047012.4,N
1457775995.1,286047012.1,N
1457776015.9,286047011.9,N
1457776035.7,286047013.2,N
1457776055.5,286047015.1,N
1457776075.4,286047014.4,N
1457776095.2,286047013.1,N
1457776115.0,286047015.4,N
1457776115.9,286047015.4,N
1457776135.8,286047013.2,N
1457776155.6,286047011.6,N
1457776175.4,286047010.5,N
1457776195.2,286047010.1,N
1457776215.1,286047015.4,N
1457776216.0,286047015.4,N
1457776235.8,286047015.9,Y
1457776255.7,286047009.0,P
1457776275.5,286047006.4,P
1457776295.3,286047006.5,P
1457776315.2,286047005.7,Y
1457776335.9,286046993.7,P
1457776355.7,286046996.7,N
1457776375.5,286046997.9,N
1457776395.4,286046996.0,N
1457776415.2,286046992.8,N
1457776435.0,286046990.8,N
1457776435.9,286046990.8,N
1457776455.8,286046991.0,N
1457776475.6,286046990.7,N
1457776495.4,286046994.4,N
1457776515.3,286046994.0,N
1457776535.1,286046994.4,N
1457776555.8,286046992.0,N
1457776575.7,286046994.4,N
1457776595.5,286046990.5,N
1457776615.3,286046987.6,Y
1457776635.2,286046993.8,P
1457776655.0,286046998.0,P
1457776655.9,286046998.0,N
1457776675.7,286046997.5,N
1457776695.6,286046997.3,N
1457776715.4,286046999.7,N
1457776735.2,286047002.8,N
1457776755.1,286047002.3,N
1457776756.0,286047002.3,N
1457776775.8,286047003.3,N
1457776795.6,286046998.5,N
