#timestamp,LO_Frequency,Hit,StdDev 
1581986135.0,286047028.1,P
1581986135.9,286047028.1,P
1581986155.8,286047028.2,P
1581986175.6,286047027.2,Y
1581986195.5,286047000.6,P
1581986215.3,286047000.9,N
1581986235.1,286047001.0,N
1581986255.9,286047000.9,N
1581986275.7,286046998.3,N
1581986295.5,286047000.8,N
1581986315.4,286046999.9,N
1581986335.2,286047000.4,N
1581986355.1,286047000.0,N
1581986356.0,286047000.0,N
1581986375.8,286046999.9,N
1581986395.6,286046999.9,N
1581986415.5,286046999.7,N
1581986435.3,286047002.8,N
1581986455.1,286046999.8,N
1581986475.9,286047000.8,N
1581986495.7,286047000.3,N
1581986515.6,286047000.8,N
1581986535.4,286047000.5,N
1581986555.2,286046998.8,N
1581986575.1,286046998.1,N
1581986576.0,286046998.1,N
1581986595.8,286047001.2,N
1581986615.6,286047000.9,N
1581986635.5,286047001.0,N
1581986655.3,286047000.3,N
1581986675.2,286047000.6,N
1581986695.9,286047000.4,N
1581986715.7,286047000.6,N
1581986735.6,286047001.0,N
1581986755.4,286046999.9,N
1581986775.2,286046999.7,N
1581986795.1,286047002.3,N
1581986796.0,286047002.3,N
1581986815.8,286047002.0,N
1581986835.7,286047001.6,N
1581986855.5,286047001.9,N
1581986875.3,286047004.0,Y
1581986895.2,286047001.9,P
1581986915.0,286047001.8,N
1581986915.9,286047001.8,N
1581986935.8,286047002.0,Y
1581986955.6,286047000.2,P
1581986975.4,286047000.5,N
1581986995.3,286047000.2,N
1581987015.1,286047000.9,N
1581987035.8,286047000.2,N
1581987055.7,286047000.1,N
1581987075.5,286047000.0,N
1581987095.4,286047000.4,N
1581987115.2,286047000.0,N
1581987135.0,286047000.1,N
1581987135.9,286047000.1,N
1581987155.8,286046999.9,N
1581987175.6,286047000.2,N
1581987195.4,286047000.9,N
1581987215.3,286046999.9,N
1581987235.1,286047000.2,N
1581987255.9,286047000.8,N
1581987275.7,286047000.3,N
1581987295.5,286047000.5,N
1581987315.4,286047000.0,N
1581987335.2,286047000.3,N
1581987355.0,286047000.2,N
1581987355.9,286047000.2,N
1581987375.8,286047002.6,Y
1581987395.6,286047002.7,P
1581987415.5,286047002.0,N
1581987435.3,286047001.5,N
1581987455.1,286047004.4,Y
1581987475.9,286047000.4,P
1581987495.7,286046999.8,N
1581987515.6,286046999.9,N
1581987535.4,286047002.3,Y
1581987555.2,286047002.3,P
1581987575.1,286047000.1,N
1581987576.0,286047000.1,N
1581987595.8,286047002.8,Y
