#timestamp,LO_Frequency,Hit,StdDev 
1510905615.5,286047008.1,N
1510905635.3,286047005.5,N
1510905655.2,286047005.9,N
1510905675.9,286047002.3,N
1510905695.7,286046999.2,N
1510905715.6,286046997.7,N
1510905735.4,286046996.8,N
1510905755.2,286046997.9,N
1510905775.0,286046994.4,N
1510905776.0,286046994.4,N
1510905795.8,286046994.9,N
1510905815.6,286047000.8,N
1510905835.4,286047001.7,N
1510905855.3,286047006.6,N
1510905875.1,286047013.2,N
1510905895.8,286047014.6,N
1510905915.7,286047018.6,Y
1510905935.5,286047016.7,P
1510905955.3,286047013.1,N
1510905975.2,286047008.5,N
1510905995.0,286047005.3,N
1510905995.9,286047005.3,N
1510906015.7,286047005.7,N
1510906035.6,286047008.6,N
1510906055.4,286047008.4,N
1510906075.2,286047003.5,N
1510906095.1,286046999.7,N
1510906096.0,286046999.7,N
1510906115.8,286047002.3,N
1510906135.6,286047005.6,N
1510906155.5,286047003.5,N
1510906175.3,286047001.8,N
1510906195.1,286047003.9,N
1510906215.9,286047002.3,N
1510906235.7,286047003.6,N
1510906255.5,286047010.5,N
1510906275.4,286047013.8,Y
1510906295.2,286047010.0,P
1510906315.0,286047012.1,P
1510906315.9,286047012.1,P
1510906335.8,286047012.5,Y
1510906355.6,286047003.0,P
1510906375.4,286047006.2,N
1510906395.2,286047007.7,N
1510906415.1,286047012.8,Y
1510906416.0,286047012.8,P
1510906435.8,286047010.1,P
1510906455.7,286047009.9,P
1510906475.5,286047010.7,Y
1510906495.3,286047002.3,P
1510906515.2,286047003.4,N
1510906535.9,286047006.3,N
1510906555.7,286047004.6,N
1510906575.5,286047004.1,N
1510906595.4,286046998.3,N
1510906615.2,286046994.9,N
1510906635.0,286046993.1,N
1510906635.9,286046993.1,N
1510906655.8,286046989.2,N
1510906675.6,286046986.7,N
1510906695.4,286046985.1,N
1510906715.3,286046981.1,N
1510906735.1,286046983.6,N
1510906736.0,286046983.6,N
1510906755.8,286046981.1,N
1510906775.7,286046981.0,N
1510906795.5,286046980.8,N
1510906815.3,286046978.5,N
1510906835.2,286046978.4,N
1510906855.9,286046978.6,N
1510906875.7,286046977.0,N
1510906895.5,286046978.5,N
1510906915.4,286046978.3,N
1510906935.2,286046984.0,N
1510906955.0,286046987.2,N
1510906955.9,286046987.2,N
1510906975.8,286046993.7,N
1510906995.6,286046997.0,N
1510907015.4,286046993.4,N
1510907035.3,286046990.6,N
1510907055.1,286046988.6,N
1510907075.8,286046987.3,N
1510907095.7,286046985.9,N
1510907115.5,286046982.8,N
1510907135.3,286046978.9,Y
1510907155.2,286046992.7,P
1510907175.9,286046991.4,N
1510907195.7,286046985.4,P
1510907215.6,286046985.9,Y
1510907235.4,286046996.0,P
1510907255.2,286046994.6,N
1510907275.1,286046997.7,N
1510907276.0,286046997.7,N
1510907295.8,286046997.2,N
1510907315.6,286046995.9,N
1510907335.5,286046992.2,N
1510907355.3,286046999.1,N
1510907375.1,286046998.9,N
1510907395.8,286047001.8,N
1510907415.7,286047006.8,N
1510907435.5,286047007.8,N
1510907455.3,286047010.4,N
1510907475.2,286047011.3,N
1510907495.9,286047007.7,N
1510907515.7,286047014.7,N
1510907535.6,286047018.5,N
1510907555.4,286047021.5,N
1510907575.2,286047025.7,N
1510907595.1,286047032.8,Y
1510907596.0,286047032.8,P
1510907615.8,286047029.2,N
1510907635.6,286047025.7,N
1510907655.5,286047023.4,N
1510907675.3,286047017.8,N
1510907695.1,286047018.0,N
1510907715.9,286047016.2,N
1510907735.7,286047012.6,N
1510907755.5,286047014.5,N
1510907775.3,286047013.3,N
1510907795.2,286047013.2,N
1510907815.0,286047007.8,N
1510907815.9,286047007.8,N
1510907835.7,286047004.5,N
1510907855.6,286047011.4,N
1510907875.4,286047017.0,N
1510907895.2,286047017.8,N
1510907915.1,286047019.7,N
1510907916.0,286047019.7,N
1510907935.8,286047016.5,N
1510907955.6,286047015.1,N
1510907975.5,286047017.1,N
1510907995.3,286047017.5,N
1510908015.1,286047015.5,N
1510908035.9,286047010.6,N
1510908055.7,286047008.7,N
1510908075.5,286047004.7,N
1510908095.3,286047003.7,N
1510908115.2,286047005.2,N
1510908135.0,286047002.9,N
1510908135.9,286047002.9,N
1510908155.7,286047010.6,N
1510908175.6,286047010.8,N
1510908195.4,286047004.5,N
1510908215.2,286047003.8,N
1510908235.1,286047004.5,N
1510908236.0,286047004.5,N
1510908255.8,286047004.9,N
1510908275.6,286047009.4,N
1510908295.5,286047012.1,N
1510908315.3,286047011.9,N
1510908335.1,286047010.1,N
1510908355.9,286047007.3,N
1510908375.7,286047002.6,N
1510908395.5,286046999.8,N
1510908415.3,286047001.2,N
1510908435.2,286046996.8,N
1510908455.0,286046997.0,N
1510908455.9,286046997.0,N
1510908475.7,286046998.3,N
1510908495.6,286047001.0,N
1510908515.4,286046997.1,N
1510908535.2,286046995.6,N
1510908555.1,286046995.8,N
1510908556.0,286046995.8,N
1510908575.8,286046994.0,N
1510908595.6,286046997.7,N
1510908615.5,286046999.1,N
1510908635.3,286047002.4,N
1510908655.1,286047000.1,N
1510908675.9,286047004.3,N
1510908695.7,286047005.8,N
1510908715.5,286047001.7,N
1510908735.3,286047001.3,N
1510908755.2,286047006.2,N
1510908775.0,286047009.4,N
1510908775.9,286047009.4,N
1510908795.7,286047012.9,N
1510908815.6,286047017.1,Y
1510908835.4,286047013.9,P
1510908855.2,286047008.9,N
1510908875.1,286047007.9,N
1510908876.0,286047007.9,N
1510908895.8,286047008.7,N
1510908915.7,286047010.1,Y
1510908935.5,286047002.1,P
1510908955.3,286047005.7,N
1510908975.1,286047005.4,N
1510908995.9,286047004.7,N
1510909015.7,286047005.1,N
1510909035.5,286047002.1,N
1510909055.4,286047000.8,N
1510909075.2,286046997.3,N
1510909095.0,286046999.5,N
1510909095.9,286046999.5,N
1510909115.8,286046996.6,N
1510909135.6,286047001.3,N
1510909155.4,286046999.3,N
1510909175.3,286046997.6,N
1510909195.1,286046990.2,N
1510909196.0,286046990.2,N
