#timestamp,LO_Frequency,Hit,StdDev 
1543996815.7,286047001.9,N
1543996835.5,286047003.7,N
1543996855.3,286047001.4,N
1543996875.2,286047003.8,N
1543996895.0,286047004.0,N
1543996895.9,286047004.0,N
1543996915.8,286047001.9,N
1543996935.6,286047001.8,N
1543996955.4,286047005.3,Y
1543996975.3,286047003.4,P
1543996995.1,286047003.7,P
1543997015.9,286047005.6,P
1543997035.7,286047003.0,Y
1543997055.5,286047000.1,P
1543997075.4,286047003.6,N
1543997095.2,286047003.9,N
1543997115.0,286047003.8,N
1543997116.0,286047003.8,N
1543997135.8,286047001.5,N
1543997155.6,286047003.1,N
1543997175.5,286047005.0,Y
1543997195.3,286047002.0,P
1543997215.1,286047000.3,N
1543997235.9,286047000.6,N
1543997255.7,286047002.8,N
1543997275.6,286047002.3,N
1543997295.4,286046999.3,N
1543997315.2,286046997.5,N
1543997335.1,286046999.1,N
1543997336.0,286046999.1,N
1543997355.8,286046998.9,N
1543997375.6,286046999.2,N
1543997395.5,286046996.5,N
1543997415.3,286046997.8,N
1543997435.2,286046997.5,N
1543997455.9,286046996.7,N
1543997475.7,286046997.4,N
1543997495.6,286046997.3,N
1543997515.4,286046996.8,N
1543997535.2,286046997.2,N
1543997555.1,286046997.9,N
1543997556.0,286046997.9,N
1543997575.8,286046997.7,N
1543997595.7,286046997.8,N
1543997615.5,286046997.8,N
1543997635.3,286046997.1,N
1543997655.2,286047000.2,N
1543997675.0,286047000.1,N
1543997675.9,286047000.1,N
1543997695.8,286046998.9,N
1543997715.6,286046999.4,N
1543997735.4,286046999.5,N
1543997755.3,286046997.6,N
1543997775.1,286046997.8,N
1543997795.8,286046997.7,N
1543997815.7,286046995.0,Y
1543997835.5,286046998.5,P
1543997855.4,286047000.7,P
1543997875.2,286047000.0,N
1543997895.0,286046998.2,N
1543997895.9,286046998.2,N
1543997915.8,286046998.1,N
1543997935.6,286046998.9,N
1543997955.4,286046999.0,N
1543997975.3,286046998.2,N
1543997995.1,286046998.2,N
1543998045.9,286046999.4,E
1543998055.8,286046998.7,N
1543998075.7,286046999.3,P
1543998095.5,286046996.5,P
1543998115.3,286046999.2,N
1543998135.2,286046999.4,N
1543998155.0,286046999.2,N
1543998155.9,286046999.2,N
1543998175.7,286046998.9,N
1543998195.6,286046999.7,N
1543998215.4,286046999.8,N
1543998235.3,286047000.2,N
1543998255.1,286046998.3,N
1543998256.0,286046998.3,N
1543998275.8,286046999.3,N
1543998295.7,286046998.1,N
1543998315.5,286046998.6,N
1543998335.4,286047001.1,N
1543998355.2,286046998.2,N
1543998375.0,286046998.2,N
1543998375.9,286046998.2,N
1543998395.8,286047002.8,N
1543998415.6,286047002.2,N
1543998435.4,286047001.9,N
1543998455.3,286047002.3,N
1543998475.1,286047001.2,N
1543998495.9,286047000.2,N
1543998515.7,286046999.7,N
1543998535.5,286046998.3,N
1543998555.4,286046998.3,N
1543998575.2,286047002.5,N
1543998595.0,286047001.4,N
1543998595.9,286047001.4,N
1543998615.8,286047003.9,N
1543998635.6,286047004.0,N
1543998655.5,286047002.0,N
1543998675.3,286047000.1,N
1543998695.1,286047001.1,N
1543998715.9,286046999.7,N
1543998735.7,286047004.0,N
1543998755.6,286047003.8,N
1543998775.4,286047001.4,N
1543998795.2,286047001.3,N
1543998815.1,286047001.8,N
1543998816.0,286047001.8,N
1543998835.8,286047004.2,N
1543998855.6,286047004.0,N
1543998875.5,286047001.8,N
1543998895.3,286047002.6,N
1543998915.2,286047002.0,N
1543998935.9,286047001.8,N
1543998955.7,286047001.7,N
1543998975.6,286047003.7,N
1543998995.4,286047001.3,N
1543999015.2,286047001.6,N
1543999035.1,286046999.7,N
1543999036.0,286046999.7,N
1543999055.8,286047000.7,N
1543999075.7,286047001.2,N
1543999095.5,286047000.6,N
1543999115.3,286047002.7,N
1543999135.2,286047000.4,N
1543999155.0,286047000.8,N
1543999155.9,286047000.8,N
1543999175.8,286047002.8,N
1543999195.6,286047001.8,N
1543999215.4,286047002.3,N
1543999235.3,286047001.0,N
1543999255.1,286046999.3,N
1543999275.8,286046998.6,N
1543999295.7,286047000.2,N
1543999315.5,286047000.4,N
1543999335.4,286047001.8,N
1543999355.2,286047000.5,N
1543999375.0,286047004.0,Y
1543999375.9,286047004.0,P
1543999395.8,286047000.0,N
1543999415.6,286046998.7,N
1543999435.5,286046997.8,N
1543999455.3,286046997.7,N
1543999475.1,286046995.4,N
1543999495.9,286046993.3,N
1543999515.7,286046995.8,N
1543999535.5,286046993.7,N
1543999555.4,286046995.4,N
1543999575.2,286046993.8,N
1543999595.1,286046994.1,N
1543999596.0,286046994.1,N
1543999615.8,286046991.7,N
1543999635.6,286046992.9,N
1543999655.5,286046992.2,N
1543999675.3,286046992.5,N
1543999695.2,286046990.8,N
1543999715.9,286046988.6,Y
1543999735.7,286046996.0,P
1543999755.6,286046995.4,P
1543999775.4,286046996.3,P
1543999795.2,286046994.1,Y
1543999815.1,286046998.4,P
1543999816.0,286046998.4,N
1543999835.8,286046999.6,N
1543999855.7,286046998.3,N
1543999875.5,286046998.2,N
1543999895.3,286047000.5,N
1543999915.2,286046999.3,N
1543999935.0,286046998.9,N
1543999935.9,286046998.9,N
1543999955.8,286046999.5,N
1543999975.6,286047000.0,N
1543999995.4,286046998.3,N
1544000015.3,286047001.1,N
1544000035.1,286047001.2,N
1544000055.8,286047002.3,N
1544000075.7,286047001.8,N
1544000095.5,286047000.2,N
1544000115.4,286047002.8,N
1544000135.2,286047007.5,Y
1544000155.0,286047001.9,P
1544000155.9,286047001.9,N
1544000175.8,286047000.1,N
1544000195.6,286047000.0,N
1544000215.4,286046999.4,N
1544000235.3,286046998.9,N
1544000255.1,286046997.0,N
1544000275.9,286046996.9,N
1544000295.7,286046998.9,N
1544000315.5,286047000.3,N
1544000335.4,286046999.1,N
1544000355.2,286046996.7,N
1544000375.0,286046997.0,N
1544000376.0,286046997.0,N
1544000395.8,286046995.0,N
