#timestamp,LO_Frequency,Hit,StdDev 
1591876815.1,286047004.4,N
1591876835.9,286047005.8,N
1591876855.7,286047004.6,N
1591876875.5,286047003.8,N
1591876895.4,286047001.7,N
1591876915.2,286047004.0,N
1591876935.1,286047001.8,N
1591876936.0,286047001.8,N
1591876955.8,286047003.8,N
1591876975.6,286047005.1,N
1591876995.5,286047003.3,N
1591877015.3,286047003.7,N
1591877035.1,286047003.2,N
1591877055.9,286047005.2,N
1591877075.7,286047005.8,N
1591877095.6,286047003.3,N
1591877115.4,286047007.3,Y
1591877135.2,286047002.9,P
1591877155.1,286047005.4,P
1591877156.0,286047005.4,P
1591877175.8,286047002.9,N
1591877195.7,286047001.6,N
1591877215.5,286047001.9,N
1591877235.3,286047004.2,N
1591877255.2,286047002.3,N
1591877275.0,286047003.7,N
1591877275.9,286047003.7,N
1591877295.8,286047004.4,Y
1591877315.6,286046998.7,P
1591877335.4,286046998.4,N
1591877355.3,286046999.2,N
1591877375.1,286046996.7,N
1591877395.9,286046997.3,N
1591877415.7,286046996.9,N
1591877435.5,286046998.8,N
1591877455.4,286046999.0,N
1591877475.2,286046996.9,N
1591877495.0,286046998.5,N
1591877496.0,286046998.5,N
1591877515.8,286046998.7,N
1591877535.6,286046999.5,N
1591877555.5,286046999.1,N
1591877575.3,286046995.7,N
1591877595.1,286046993.9,Y
1591877615.9,286046999.1,P
1591877635.7,286047002.6,P
1591877655.6,286047000.2,N
1591877675.4,286047001.0,N
1591877695.2,286046999.1,N
1591877715.1,286046999.4,N
1591877716.0,286046999.4,N
1591877735.8,286046998.6,N
1591877755.7,286046998.9,N
1591877775.5,286047001.0,N
1591877795.3,286047000.4,N
1591877815.2,286047000.6,N
1591877835.0,286047000.9,N
1591877835.9,286047000.9,N
1591877855.8,286047000.3,N
1591877875.6,286047000.5,N
1591877895.4,286047000.2,N
1591877915.3,286047001.2,N
1591877935.1,286047000.8,N
1591877955.8,286047000.4,N
1591877975.7,286047001.2,N
1591877995.5,286047001.0,N
1591878015.4,286047001.1,N
1591878035.2,286046999.4,N
1591878055.0,286046997.9,N
1591878055.9,286046997.9,N
1591878075.8,286046999.6,N
1591878095.6,286046996.7,Y
1591878115.5,286046997.7,P
1591878135.3,286046998.7,N
1591878155.1,286046996.7,P
1591878175.9,286046997.7,N
1591878195.7,286046996.6,Y
1591878215.6,286046998.6,P
1591878235.4,286047000.7,P
1591878255.2,286047000.8,N
1591878275.1,286046999.9,N
1591878276.0,286046999.9,N
1591878295.8,286047002.8,N
1591878315.6,286047000.9,N
1591878335.5,286046998.2,N
1591878355.3,286046998.5,N
1591878375.2,286047000.3,N
1591878395.9,286047000.7,N
1591878415.7,286046999.8,N
1591878435.6,286047002.5,N
1591878455.4,286047002.4,N
1591878475.2,286047002.6,N
1591878495.1,286047002.6,N
1591878496.0,286047002.6,N
1591878515.8,286047001.7,N
1591878535.7,286047002.8,N
1591878555.5,286047001.9,N
1591878575.3,286047001.9,N
1591878595.2,286047001.8,N
1591878615.0,286047001.8,N
1591878615.9,286047001.8,N
1591878635.8,286047002.2,N
1591878655.6,286047002.4,N
1591878675.4,286047002.6,N
1591878695.3,286047001.4,N
1591878715.1,286047002.8,N
1591878735.8,286046998.4,N
1591878755.7,286047000.8,N
1591878775.5,286047000.9,N
1591878795.4,286047002.4,N
1591878815.2,286047001.1,N
1591878835.0,286046998.7,N
1591878835.9,286046998.7,N
1591878855.8,286047000.5,N
1591878875.6,286047000.9,N
1591878895.5,286046998.9,N
1591878915.3,286047000.9,N
1591878935.1,286046998.9,N
1591878955.9,286047000.5,N
1591878975.7,286047001.0,N
1591878995.5,286047001.0,N
1591879015.4,286047000.1,N
1591879035.2,286047001.4,N
1591879055.1,286047002.6,N
1591879056.0,286047002.6,N
1591879075.8,286047001.8,N
1591879095.6,286047000.3,N
1591879115.5,286047002.1,N
1591879135.3,286047002.8,N
1591879155.1,286047003.9,N
1591879175.9,286047002.5,N
1591879195.7,286047002.5,N
1591879215.6,286047001.8,N
1591879235.4,286047001.5,N
1591879255.2,286046999.8,N
1591879275.1,286047001.3,N
1591879276.0,286047001.3,N
1591879295.8,286047004.3,Y
1591879315.7,286047000.0,P
1591879335.5,286047002.1,P
1591879355.3,286047002.5,N
1591879375.2,286047002.7,N
1591879395.0,286047001.3,N
1591879395.9,286047001.3,N
1591879415.8,286047002.3,N
1591879435.6,286047001.9,N
1591879455.4,286047002.2,N
1591879475.3,286046999.7,N
1591879495.1,286047000.0,N
1591879515.8,286047002.8,N
1591879535.7,286047002.8,N
1591879555.5,286047002.3,N
1591879575.4,286046999.9,N
1591879595.2,286047000.2,N
1591879615.0,286046999.9,N
1591879615.9,286046999.9,N
1591879635.8,286047000.4,N
1591879655.6,286047000.7,N
1591879675.4,286046998.3,N
1591879695.3,286046996.5,N
1591879715.1,286046997.4,N
1591879735.9,286046995.1,N
1591879755.7,286046995.3,N
1591879775.5,286046998.0,N
1591879795.4,286046995.7,N
1591879815.2,286046997.9,N
1591879835.1,286046996.1,N
1591879836.0,286046996.1,N
1591879855.8,286046995.8,N
1591879875.6,286046996.2,N
1591879895.5,286046995.7,N
1591879915.3,286046996.4,N
1591879935.1,286046996.0,N
1591879955.9,286046993.7,N
1591879975.7,286046992.6,N
1591879995.6,286046990.4,Y
1591880015.4,286046994.1,P
1591880035.2,286046994.4,N
1591880055.1,286046993.8,P
1591880056.0,286046993.8,Y
1591880075.8,286047000.3,P
1591880095.7,286047000.2,N
1591880115.5,286046998.5,N
1591880135.3,286046999.0,N
1591880155.2,286046998.3,N
1591880175.0,286046998.5,N
1591880175.9,286046998.5,N
1591880195.8,286046998.9,N
1591880215.6,286046998.7,N
1591880235.5,286046998.4,N
1591880255.3,286046998.4,N
1591880275.1,286046998.9,N
1591880295.9,286046998.7,N
1591880315.7,286046998.7,N
1591880335.6,286046998.8,N
1591880355.4,286046999.6,N
1591880375.2,286047001.2,N
1591880395.1,286046998.8,N
1591880396.0,286046998.8,N
