#timestamp,LO_Frequency,Hit,StdDev 
1548356415.7,286046998.9,N
1548356435.5,286046996.7,Y
1548356455.4,286046998.8,P
1548356475.2,286046999.4,P
1548356495.0,286046998.3,P
1548356496.0,286046998.3,Y
1548356515.8,286046998.2,P
1548356535.6,286047000.1,N
1548356555.5,286047002.7,P
1548356575.3,286047000.4,N
1548356595.1,286046999.8,N
1548356615.9,286046999.7,N
1548356635.7,286047000.6,N
1548356655.6,286046998.3,N
1548356675.4,286047000.9,N
1548356695.2,286046998.3,N
1548356715.1,286046998.8,N
1548356716.0,286046998.8,N
1548356735.8,286046998.6,N
1548356755.7,286046998.6,N
1548356775.5,286046999.9,N
1548356795.3,286047001.0,N
1548356815.2,286047000.2,N
1548356835.9,286046999.7,N
1548356855.7,286047002.6,N
1548356875.6,286047002.1,N
1548356895.4,286047002.8,N
1548356915.3,286047000.3,N
1548356935.1,286047000.2,N
1548356936.0,286047000.2,N
1548356955.8,286047000.4,N
1548356975.7,286047002.8,N
1548356995.5,286047000.0,N
1548357015.3,286047002.5,N
1548357035.2,286047000.4,N
1548357055.0,286046998.1,N
1548357055.9,286046998.1,N
1548357075.8,286046998.8,N
1548357095.6,286046998.6,N
1548357115.4,286046998.8,N
1548357135.3,286046998.8,N
1548357155.1,286047000.7,N
1548357175.9,286046998.6,N
1548357195.7,286046998.3,N
1548357215.5,286047000.8,N
1548357235.4,286046999.8,N
1548357255.2,286047000.1,N
1548357275.0,286047000.2,N
1548357275.9,286047000.2,N
1548357295.8,286047001.0,N
1548357315.6,286047000.2,N
1548357335.5,286047000.6,N
1548357355.3,286046998.1,N
1548357375.1,286047001.2,N
1548357395.9,286046998.1,N
1548357415.7,286046998.8,N
1548357435.6,286046999.1,N
1548357455.4,286047001.1,N
1548357475.2,286047001.2,N
1548357495.1,286047000.9,N
1548357496.0,286047000.9,N
1548357515.8,286046999.0,N
1548357535.6,286047000.6,N
1548357555.5,286046998.5,N
1548357575.3,286047000.3,N
1548357595.2,286047002.4,N
1548357615.9,286047001.9,N
1548357635.7,286047001.8,N
1548357655.6,286047002.8,N
1548357675.4,286047002.6,N
1548357695.3,286047002.1,N
1548357715.1,286047000.2,N
1548357716.0,286047000.2,N
1548357735.8,286047002.1,N
1548357755.7,286047001.2,N
1548357775.5,286047002.7,N
1548357795.3,286047000.1,N
1548357815.2,286047000.5,N
1548357835.0,286046999.0,N
1548357835.9,286046999.0,N
1548357855.8,286047001.2,N
1548357875.6,286047001.1,N
1548357895.4,286046999.1,N
1548357915.3,286046998.1,N
1548357935.1,286046999.0,N
1548357955.8,286046998.8,N
1548357975.7,286047001.2,N
1548357995.5,286046998.3,N
1548358015.4,286046998.1,N
1548358035.2,286047000.1,N
1548358055.0,286047000.2,N
1548358055.9,286047000.2,N
1548358075.8,286047000.2,N
1548358095.6,286047000.6,N
1548358115.4,286047000.9,N
1548358135.3,286047001.2,N
1548358155.1,286047000.0,N
1548358175.9,286047000.9,N
1548358195.7,286046999.9,N
1548358215.5,286047002.6,N
1548358235.4,286047000.5,N
1548358255.2,286047000.3,N
1548358275.0,286046999.8,N
1548358275.9,286046999.8,N
1548358295.8,286047002.0,N
1548358315.6,286047001.9,N
1548358335.5,286047002.0,N
1548358355.3,286047002.0,N
1548358375.1,286047002.7,N
1548358395.9,286046999.7,N
1548358415.7,286046999.9,N
1548358435.5,286047002.7,N
1548358455.4,286047001.9,N
1548358475.2,286047001.4,N
1548358495.1,286047002.3,N
1548358496.0,286047002.3,N
1548358515.8,286047001.6,N
1548358535.6,286047004.3,Y
1548358555.5,286047001.8,P
1548358575.3,286047001.9,P
1548358595.1,286047001.7,P
1548358615.9,286047001.9,Y
1548358635.7,286047000.2,P
1548358655.6,286047001.1,N
1548358675.4,286047001.2,N
1548358695.2,286047001.0,N
1548358715.1,286047000.7,N
1548358716.0,286047000.7,N
1548358735.8,286047000.9,N
1548358755.6,286047000.4,N
1548358775.5,286047000.1,N
1548358795.3,286046999.7,N
1548358815.2,286047000.5,N
1548358835.9,286047001.1,N
1548358855.7,286047000.8,N
1548358875.6,286047000.3,N
1548358895.4,286047000.2,N
1548358915.2,286047000.1,N
1548358935.1,286046999.8,N
1548358936.0,286046999.8,N
1548358955.8,286047000.3,N
1548358975.7,286047000.8,N
1548358995.5,286047001.2,N
1548359015.3,286046998.8,N
1548359035.2,286046998.6,N
1548359055.9,286046999.3,N
1548359075.7,286046998.4,N
1548359095.6,286046996.7,Y
1548359115.4,286046997.9,P
1548359135.2,286046996.8,N
1548359155.1,286046999.2,N
1548359156.0,286046999.2,N
1548359175.8,286046997.4,N
1548359195.7,286046995.3,Y
1548359215.5,286046998.7,P
1548359235.3,286046999.5,P
1548359255.2,286046997.1,P
1548359275.0,286046998.9,N
1548359275.9,286046998.9,N
1548359295.8,286046998.8,N
1548359315.6,286046999.7,N
1548359335.4,286047000.5,N
1548359355.3,286047000.7,N
1548359375.1,286047001.1,N
1548359376.0,286047001.1,N
1548359395.8,286046998.3,N
1548359415.7,286046998.4,N
1548359435.5,286046998.8,N
1548359455.3,286046998.4,N
1548359475.2,286046998.5,N
1548359495.0,286046999.0,N
1548359495.9,286046999.0,N
1548359515.8,286046999.1,N
1548359535.6,286046997.3,N
1548359555.4,286046997.1,N
1548359575.3,286046996.9,N
1548359595.1,286046997.6,N
1548359615.8,286046997.3,N
1548359635.7,286046997.0,N
1548359655.5,286046996.9,N
1548359675.4,286046997.3,N
1548359695.2,286046998.5,N
1548359715.0,286046998.9,N
1548359715.9,286046998.9,N
1548359735.8,286046998.6,N
1548359755.6,286046998.5,N
1548359775.4,286046998.1,N
1548359795.3,286047001.0,N
1548359815.1,286046998.8,N
1548359835.9,286047001.1,N
1548359855.7,286047000.1,N
1548359875.5,286046999.9,N
1548359895.4,286047000.9,N
1548359915.2,286047000.3,N
1548359935.1,286047000.8,N
1548359936.0,286047000.8,N
1548359955.8,286047001.1,N
1548359975.6,286047001.2,N
1548359995.5,286046998.6,N
