#timestamp,LO_Frequency,Hit,StdDev 
1630134015.1,286047003.6,N
1630134035.8,286047003.3,N
1630134055.7,286047003.6,N
1630134075.5,286046998.9,N
1630134095.4,286046995.0,N
1630134115.2,286046997.1,N
1630134135.0,286046996.6,N
1630134135.9,286046996.6,N
1630134155.8,286046997.6,N
1630134175.6,286046995.6,N
1630134195.5,286046990.5,Y
1630134215.3,286046987.5,P
1630134235.1,286046985.8,N
1630134255.9,286046989.7,N
1630134275.7,286046990.8,N
1630134295.6,286046993.5,N
1630134315.4,286046995.0,N
1630134335.2,286046996.1,N
1630134355.1,286046994.3,N
1630134356.0,286046994.3,N
1630134375.8,286046987.6,Y
1630134395.7,286046996.0,P
1630134415.5,286046996.0,N
1630134435.3,286046996.0,N
1630134455.2,286046995.8,N
1630134475.0,286046994.0,Y
1630134475.9,286046994.0,P
1630134495.8,286047002.2,P
1630134515.6,286047000.6,N
1630134535.4,286046998.1,N
1630134555.3,286046997.5,N
1630134575.1,286046995.8,N
1630134595.9,286046995.4,N
1630134615.7,286046997.0,N
1630134635.5,286046996.3,N
1630134655.4,286046994.8,N
1630134675.2,286046994.2,N
1630134695.1,286046993.4,N
1630134696.0,286046993.4,N
1630134715.8,286046991.7,Y
1630134735.6,286046997.7,P
1630134755.5,286046993.9,P
1630134775.3,286046992.6,P
1630134795.2,286046988.9,Y
1630134815.9,286046994.8,P
1630134835.7,286046997.1,P
1630134855.6,286047001.2,N
1630134875.4,286047002.0,N
1630134895.2,286047000.8,N
1630134915.1,286047000.8,N
1630134916.0,286047000.8,N
1630134935.8,286046999.3,N
1630134955.7,286046998.4,N
1630134975.5,286046995.5,N
1630134995.3,286046996.2,N
1630135015.2,286046997.5,N
1630135035.0,286046997.5,N
1630135035.9,286046997.5,N
1630135055.8,286046997.3,N
1630135075.6,286046997.0,N
1630135095.4,286046999.5,N
1630135115.3,286046996.6,N
1630135135.1,286046999.0,N
1630135155.9,286047000.6,N
1630135175.7,286047001.1,N
1630135195.5,286046995.9,N
1630135215.4,286046994.0,N
1630135235.2,286046994.2,N
1630135255.0,286046997.7,N
1630135255.9,286046997.7,N
1630135275.8,286046994.0,N
1630135295.6,286046990.6,Y
1630135315.5,286046989.5,P
1630135335.3,286046988.2,N
1630135355.1,286046990.4,N
1630135375.9,286047000.5,N
1630135395.7,286047004.8,N
1630135415.6,286047005.8,N
1630135435.4,286047005.4,N
1630135455.2,286047001.4,N
1630135475.1,286047001.0,N
1630135476.0,286047001.0,N
1630135495.8,286046999.3,N
1630135515.6,286046998.8,N
1630135535.5,286046999.6,N
1630135555.3,286046997.5,N
1630135575.2,286046993.8,N
1630135595.9,286046995.5,N
1630135615.7,286046997.4,N
1630135635.6,286046995.8,N
1630135655.4,286046996.3,N
1630135675.2,286046998.5,N
1630135695.1,286046994.3,N
1630135696.0,286046994.3,N
1630135715.8,286046989.9,N
1630135735.7,286046987.7,N
1630135755.5,286046985.6,N
1630135775.3,286046985.6,N
1630135795.2,286046987.7,N
1630135815.0,286046991.4,N
1630135815.9,286046991.4,N
1630135835.7,286046992.7,N
1630135855.6,286046988.6,N
1630135875.4,286046990.6,N
1630135895.3,286046994.9,N
1630135915.1,286047000.2,N
1630135935.9,286047003.0,N
1630135955.7,286047001.6,N
1630135975.5,286046999.2,N
1630135995.4,286046999.9,N
1630136015.2,286046998.2,N
1630136035.0,286046997.2,N
1630136036.0,286046997.2,N
1630136055.8,286046995.5,N
1630136075.6,286046992.8,N
1630136095.5,286046987.0,N
1630136115.3,286046988.1,N
1630136135.1,286046988.4,N
1630136155.9,286046987.9,N
1630136175.7,286046995.6,N
1630136195.5,286046993.4,N
1630136215.4,286046992.1,N
1630136235.2,286046986.2,N
1630136255.1,286046980.5,Y
1630136256.0,286046980.5,P
1630136275.8,286046988.6,N
1630136295.6,286046990.1,N
1630136315.5,286046990.7,N
1630136335.3,286046986.3,Y
1630136355.2,286046993.3,P
1630136375.9,286046995.2,N
1630136395.7,286047000.0,N
1630136415.6,286047003.8,N
1630136435.4,286047005.2,N
1630136455.2,286047005.2,N
1630136475.1,286047001.7,N
1630136476.0,286047001.7,N
1630136495.8,286047002.3,N
1630136515.7,286046999.8,N
1630136535.5,286047001.9,N
1630136555.3,286047001.9,N
1630136575.2,286047001.9,N
1630136595.9,286047002.4,N
1630136615.7,286047000.6,N
1630136635.6,286047002.5,N
1630136655.4,286047003.8,N
1630136675.2,286047000.5,N
1630136695.1,286047005.8,N
1630136696.0,286047005.8,N
1630136715.8,286046995.8,N
1630136735.7,286046992.6,N
1630136755.5,286046996.1,N
1630136775.3,286046993.6,N
1630136795.2,286046995.0,N
1630136815.0,286046994.6,N
1630136815.9,286046994.6,N
1630136835.7,286046994.8,N
1630136855.6,286046989.0,N
1630136875.4,286046996.1,N
1630136895.3,286046997.2,N
1630136915.1,286046999.9,N
1630136935.8,286047005.7,N
1630136955.7,286047003.2,N
1630136975.5,286046998.4,N
1630136995.4,286046995.2,N
1630137015.2,286047002.3,N
1630137035.0,286047003.8,N
1630137035.9,286047003.8,N
1630137055.8,286047001.9,N
1630137075.6,286047000.0,N
1630137095.5,286046997.8,N
1630137115.3,286046995.1,N
1630137135.1,286046998.9,N
1630137155.9,286046995.5,N
1630137175.7,286046992.2,N
1630137195.5,286046990.5,N
1630137215.4,286046991.6,N
1630137235.2,286046995.8,N
1630137255.1,286046994.0,N
1630137256.0,286046994.0,N
1630137275.8,286046991.4,N
1630137295.6,286046989.2,N
1630137315.5,286046992.9,N
1630137335.3,286046994.3,N
1630137355.2,286046994.3,N
1630137375.9,286046994.3,N
1630137395.7,286046989.2,N
1630137415.6,286046987.7,N
1630137435.4,286046987.0,N
1630137455.2,286046985.9,N
1630137475.1,286046991.5,N
1630137476.0,286046991.5,N
1630137495.8,286046991.5,N
1630137515.7,286046989.2,N
1630137535.5,286046987.0,N
1630137555.3,286046988.1,N
1630137575.2,286046989.5,N
1630137595.0,286046984.2,Y
1630137595.9,286046984.2,P
