#timestamp,LO_Frequency,Hit,StdDev 
1622066415.0,286047002.6,N
1622066415.9,286047002.6,N
1622066435.8,286047002.1,N
1622066455.6,286047001.0,N
1622066475.4,286046998.5,N
1622066495.3,286046998.9,N
1622066515.1,286046999.0,N
1622066535.9,286046997.3,N
1622066555.7,286046996.9,N
1622066575.5,286046998.9,N
1622066595.4,286046999.3,N
1622066615.2,286046996.6,N
1622066635.0,286046997.0,N
1622066636.0,286046997.0,N
1622066655.8,286047000.9,N
1622066675.6,286046999.9,N
1622066695.5,286047000.1,N
1622066715.3,286047003.9,N
1622066735.1,286047001.8,N
1622066755.9,286047004.0,N
1622066775.7,286047003.0,N
1622066795.6,286047003.0,N
1622066815.4,286047003.3,N
1622066835.2,286047001.3,N
1622066855.1,286047003.7,N
1622066856.0,286047003.7,N
1622066875.8,286047002.2,N
1622066895.7,286047001.5,N
1622066915.5,286047001.3,N
1622066935.3,286047003.9,N
1622066955.2,286047003.2,N
1622066975.9,286047005.9,N
1622066995.7,286047007.6,N
1622067015.6,286047005.7,N
1622067035.4,286047003.9,N
1622067055.3,286047002.9,N
1622067075.1,286047001.3,N
1622067076.0,286047001.3,N
1622067095.8,286047003.2,N
1622067115.7,286047004.0,N
1622067135.5,286047001.9,N
1622067155.3,286047002.6,N
1622067175.2,286047002.1,N
1622067195.0,286047001.4,N
1622067195.9,286047001.4,N
1622067215.8,286047004.3,N
1622067235.6,286047002.3,N
1622067255.4,286047001.4,N
1622067275.3,286047002.2,N
1622067295.1,286047001.5,N
1622067315.9,286047002.7,N
1622067335.7,286047001.7,N
1622067355.5,286047002.6,N
1622067375.4,286047004.0,N
1622067395.2,286047003.9,N
1622067415.1,286047004.1,N
1622067416.0,286047004.1,N
1622067435.8,286047004.8,Y
1622067455.6,286047001.4,P
1622067475.5,286047003.2,P
1622067495.3,286047002.8,P
1622067515.2,286046999.3,N
1622067535.9,286046999.2,N
1622067555.7,286046998.7,N
1622067575.6,286047000.9,N
1622067595.4,286046998.7,N
1622067615.2,286046998.1,N
1622067635.1,286046998.9,N
1622067636.0,286046998.9,N
1622067655.8,286047001.1,N
1622067675.7,286046997.1,N
1622067695.5,286046999.3,N
1622067715.3,286046998.3,N
1622067735.2,286046998.6,N
1622067755.0,286047000.7,N
1622067755.9,286047000.7,N
1622067775.8,286047002.4,N
1622067795.6,286047002.7,N
1622067815.4,286047000.9,N
1622067835.3,286047000.3,N
1622067855.1,286047000.1,N
1622067875.8,286047002.8,N
1622067895.7,286047000.1,N
1622067915.5,286047000.1,N
1622067935.4,286047001.2,N
1622067955.2,286046999.8,N
1622067975.0,286046999.7,N
1622067975.9,286046999.7,N
1622067995.8,286046999.5,N
1622068015.6,286046998.9,N
1622068035.5,286046998.1,N
1622068055.3,286047001.1,N
1622068075.1,286046998.5,N
1622068095.9,286046999.3,N
1622068115.7,286046998.1,N
1622068135.5,286047000.1,N
1622068155.4,286047001.9,N
1622068175.2,286046998.7,N
1622068195.1,286046999.5,N
1622068196.0,286046999.5,N
1622068215.8,286046997.1,N
1622068235.6,286047001.0,N
1622068255.5,286047000.1,N
1622068275.3,286047001.6,N
1622068295.1,286047002.4,N
1622068315.9,286047002.3,N
1622068335.7,286047002.7,N
1622068355.6,286047002.2,N
1622068375.4,286047003.4,N
1622068395.2,286047001.8,N
1622068415.1,286047003.6,N
1622068416.0,286047003.6,N
1622068435.8,286047003.6,N
1622068455.7,286047003.5,N
1622068475.5,286046998.3,N
1622068495.3,286046996.7,N
1622068515.2,286046995.8,N
1622068535.0,286046995.2,N
1622068535.9,286046995.2,N
1622068555.7,286046996.3,N
1622068575.6,286046996.5,N
1622068595.4,286046998.7,N
1622068615.3,286047000.0,N
1622068635.1,286047000.4,N
1622068655.9,286046999.7,N
1622068675.7,286047000.3,N
1622068695.5,286047002.4,N
1622068715.4,286047001.2,N
1622068735.2,286046996.2,N
1622068755.1,286046996.3,N
1622068756.0,286046996.3,N
1622068775.8,286046995.0,N
1622068795.6,286046999.1,N
1622068815.5,286046999.5,N
1622068835.3,286047000.0,N
1622068855.2,286046998.2,N
1622068875.0,286046998.4,N
1622068875.9,286046998.4,N
1622068895.7,286047000.4,N
1622068915.6,286046997.0,N
1622068935.4,286046996.9,N
1622068955.3,286046997.5,N
1622068975.1,286046997.4,N
1622068976.0,286046997.4,N
1622068995.8,286047001.0,N
1622069015.7,286047000.0,N
1622069035.5,286047001.0,N
1622069055.4,286046998.2,N
1622069075.2,286046999.2,N
1622069095.0,286046996.4,N
1622069095.9,286046996.4,N
1622069115.8,286046995.7,N
1622069135.6,286046995.1,N
1622069155.5,286046996.8,N
1622069175.3,286047000.5,N
1622069195.1,286047002.4,N
1622069215.9,286047001.0,N
1622069235.7,286047000.6,N
1622069255.6,286047001.0,N
1622069275.4,286046999.7,N
1622069295.2,286047002.4,N
1622069315.1,286046998.3,N
1622069316.0,286046998.3,N
1622069335.8,286047000.3,N
1622069355.7,286047002.6,N
1622069375.5,286047000.8,N
1622069395.3,286046999.9,N
1622069415.2,286047001.2,N
1622069435.0,286047000.4,N
1622069435.9,286047000.4,N
1622069455.7,286047002.8,N
1622069475.6,286047000.2,N
1622069495.4,286047001.8,N
1622069515.3,286047002.3,N
1622069535.1,286047002.1,N
1622069536.0,286047002.1,N
1622069555.8,286046999.2,N
1622069575.7,286046998.4,N
1622069595.5,286046999.3,N
1622069615.3,286046997.7,N
1622069635.2,286046998.8,N
1622069655.0,286046998.2,N
1622069655.9,286046998.2,N
1622069675.8,286046998.6,N
1622069725.6,286046997.1,E
1622069735.5,286047001.1,N
1622069755.4,286046999.9,P
1622069775.2,286046999.9,N
1622069795.1,286047002.4,Y
1622069796.0,286047002.4,P
1622069815.8,286047001.7,N
1622069835.6,286047001.4,N
1622069855.5,286047002.5,Y
1622069875.3,286046998.7,P
1622069895.2,286046998.7,N
1622069915.9,286047000.5,N
1622069935.7,286046999.9,N
1622069955.6,286047002.4,N
1622069975.4,286047002.2,N
1622069995.2,286047001.9,N
