#timestamp,LO_Frequency,Hit,StdDev 
1621910055.7,286047019.6,P
1621910075.5,286047019.4,P
1621910095.4,286047020.1,P
1621910115.2,286047017.8,Y
1621910135.0,286046999.6,P
1621910135.9,286046999.6,N
1621910155.8,286046998.9,N
1621910175.6,286047000.7,N
1621910195.4,286047000.0,N
1621910215.3,286047000.9,N
1621910235.1,286047002.4,N
1621910255.9,286047001.9,N
1621910275.7,286047002.7,N
1621910295.5,286047002.5,N
1621910315.4,286047002.4,N
1621910335.2,286046999.9,N
1621910355.1,286047002.3,N
1621910356.0,286047002.3,N
1621910375.8,286047001.6,N
1621910395.6,286047004.0,N
1621910415.5,286047004.2,N
1621910435.3,286047001.3,N
1621910455.1,286047002.1,N
1621910475.9,286047003.7,N
1621910495.7,286047001.4,N
1621910515.6,286047004.0,N
1621910535.4,286047002.5,N
1621910555.2,286047001.8,N
1621910575.1,286047002.2,N
1621910576.0,286047002.2,N
1621910595.8,286047001.6,N
1621910615.7,286047001.4,N
1621910635.5,286047003.5,N
1621910655.3,286047003.5,N
1621910675.2,286047004.2,Y
1621910695.0,286047000.1,P
1621910695.9,286047000.1,N
1621910715.7,286047002.7,P
1621910735.6,286047000.8,N
1621910755.4,286047000.7,N
1621910775.3,286047000.6,N
1621910795.1,286047000.6,N
1621910796.0,286047000.6,N
1621910815.8,286046998.5,N
1621910835.7,286046998.2,N
1621910855.5,286047000.9,N
1621910875.3,286047002.8,N
1621910895.2,286047002.2,N
1621910915.0,286047000.4,N
1621910915.9,286047000.4,N
1621910935.8,286047001.4,N
1621910955.6,286046996.6,N
1621910975.4,286046999.4,N
1621910995.3,286046995.8,N
1621911015.1,286046991.8,Y
1621911035.9,286046993.6,P
1621911055.7,286046992.4,N
1621911075.5,286046989.4,P
1621911095.4,286046988.8,N
1621911115.2,286046989.5,N
1621911135.0,286046988.9,N
1621911135.9,286046988.9,N
1621911155.8,286046996.0,N
1621911175.6,286046994.7,N
1621911195.5,286046995.5,N
1621911215.3,286046993.7,N
1621911235.1,286046992.7,N
1621911255.9,286046988.5,Y
1621911275.7,286046997.8,P
1621911295.5,286046995.4,N
1621911315.4,286046995.4,N
1621911335.2,286046996.8,N
1621911355.1,286046997.0,N
1621911356.0,286046997.0,N
1621911375.8,286046996.7,N
1621911395.6,286046997.0,N
1621911415.5,286046998.4,N
1621911435.3,286047000.8,N
1621911455.2,286046998.1,N
1621911475.9,286047001.2,N
1621911495.7,286046999.5,N
1621911515.6,286046997.3,N
1621911535.4,286046996.7,N
1621911555.2,286047000.6,N
1621911575.1,286047002.7,N
1621911576.0,286047002.7,N
1621911595.8,286047001.3,N
