#timestamp,LO_Frequency,Hit,StdDev 
1574712015.5,286046998.8,N
1574712035.4,286046997.7,N
1574712055.2,286046993.3,N
1574712075.0,286046995.7,N
1574712075.9,286046995.7,N
1574712095.8,286046992.6,N
1574712115.6,286046987.4,N
1574712135.4,286046985.2,N
1574712155.3,286046983.1,N
1574712175.1,286046980.8,N
1574712195.9,286046974.3,Y
1574712215.7,286046979.3,P
1574712235.5,286046979.8,P
1574712255.4,286046978.6,P
1574712275.2,286046982.3,Y
1574712295.1,286047010.6,P
1574712296.0,286047010.6,N
1574712315.8,286047015.3,N
1574712335.6,286047018.0,N
1574712355.5,286047016.8,N
1574712375.3,286047014.4,N
1574712395.1,286047014.1,N
1574712415.9,286047013.8,N
1574712435.7,286047012.6,N
1574712455.6,286047011.7,N
1574712475.4,286047005.3,N
1574712495.2,286047004.3,N
1574712515.1,286047006.3,N
1574712516.0,286047006.3,N
1574712535.8,286047008.7,N
1574712555.6,286047014.4,N
1574712575.5,286047018.0,N
1574712595.3,286047025.0,Y
1574712615.2,286047015.9,P
1574712635.9,286047015.9,P
1574712655.7,286047016.3,P
1574712675.6,286047015.5,Y
1574712695.4,286046998.7,P
1574712715.3,286046998.1,N
1574712735.1,286047004.0,N
1574712736.0,286047004.0,N
1574712755.8,286047007.5,N
1574712775.7,286047005.4,N
1574712795.5,286047007.4,N
1574712815.4,286047002.4,N
1574712835.2,286047004.1,N
1574712855.0,286047002.3,N
1574712855.9,286047002.3,N
1574712875.8,286046999.2,N
1574712895.6,286046999.0,N
1574712915.4,286046994.7,N
1574712935.3,286046983.6,Y
1574712955.1,286046973.5,P
1574712975.9,286046969.0,N
1574712995.7,286046968.0,N
1574713015.5,286046966.2,N
1574713035.4,286046963.0,N
1574713055.2,286046959.4,Y
1574713075.1,286046986.6,P
1574713076.0,286046986.6,N
1574713095.8,286046981.2,P
1574713115.6,286046977.5,Y
1574713135.5,286046995.0,P
1574713155.3,286046994.8,N
1574713175.1,286046986.3,N
1574713195.9,286046987.6,N
1574713215.7,286046994.4,N
1574713235.6,286047001.8,N
1574713255.4,286047007.7,N
1574713275.2,286047023.7,Y
1574713295.1,286047030.7,P
1574713296.0,286047030.7,N
1574713315.8,286047033.2,N
1574713335.6,286047034.3,N
1574713355.5,286047034.1,N
1574713375.3,286047041.1,N
1574713395.2,286047040.5,N
1574713415.9,286047036.1,N
1574713435.7,286047029.6,N
1574713455.6,286047035.2,N
1574713475.4,286047038.9,Y
1574713495.2,286047012.6,P
1574713515.1,286047018.3,N
1574713516.0,286047018.3,N
1574713535.8,286047011.9,N
1574713555.7,286047010.0,N
1574713575.5,286047013.5,N
1574713595.3,286047009.5,N
1574713615.2,286047008.8,N
1574713635.0,286047006.6,N
1574713635.9,286047006.6,N
1574713655.8,286047008.4,N
1574713675.6,286047009.4,N
1574713695.4,286047014.3,N
1574713715.3,286047017.1,N
1574713735.1,286047007.0,N
1574713736.0,286047007.0,N
1574713755.8,286047014.8,N
1574713775.7,286047012.8,N
1574713795.5,286047007.8,N
1574713815.4,286047008.5,N
1574713835.2,286047013.6,N
1574713855.0,286047016.7,Y
1574713855.9,286047016.7,P
1574713875.8,286047003.8,N
1574713895.6,286047005.8,N
1574713915.4,286047005.0,N
1574713935.3,286047010.7,N
1574713955.1,286047008.5,N
1574713975.9,286047007.0,N
1574713995.7,286047007.0,N
1574714015.5,286047008.9,N
1574714035.4,286047004.9,N
1574714055.2,286046999.7,N
1574714075.0,286047002.9,N
1574714076.0,286047002.9,N
1574714095.8,286046998.6,N
1574714115.6,286046994.3,N
1574714135.5,286046990.0,N
1574714155.3,286046987.0,N
1574714175.1,286046985.0,N
1574714195.9,286046980.5,N
1574714215.7,286046981.5,N
1574714235.6,286046984.2,N
1574714255.4,286046988.1,N
1574714275.2,286046990.0,N
1574714295.1,286046986.0,N
1574714296.0,286046986.0,N
1574714315.8,286046984.4,N
1574714335.7,286046981.2,N
1574714355.5,286046980.7,N
1574714375.3,286046985.6,N
1574714395.2,286046991.4,N
1574714415.9,286046993.6,N
1574714435.7,286046998.4,N
1574714455.6,286047000.7,N
1574714475.4,286047001.2,N
1574714495.2,286047002.9,N
1574714515.1,286047001.4,N
1574714516.0,286047001.4,N
1574714535.8,286046996.7,N
1574714555.7,286046993.0,N
1574714575.5,286046992.8,N
1574714595.3,286046990.0,N
1574714615.2,286046991.6,N
1574714635.0,286046992.0,N
1574714635.9,286046992.0,N
1574714655.7,286046993.7,N
1574714675.6,286046994.0,N
1574714695.4,286046998.3,N
1574714715.3,286046997.2,N
1574714735.1,286046996.1,N
1574714736.0,286046996.1,N
1574714755.8,286046997.0,N
1574714775.7,286046997.8,N
1574714795.5,286046995.8,N
1574714815.3,286046986.9,N
1574714835.2,286046974.1,Y
1574714855.0,286046981.1,P
1574714855.9,286046981.1,P
1574714875.8,286046983.8,N
1574714895.6,286046990.6,N
1574714915.4,286046996.9,N
1574714935.3,286047004.4,N
1574714955.1,286047007.1,N
1574714975.9,286047008.3,N
1574714995.7,286047009.9,N
1574715015.5,286047013.6,N
1574715035.4,286047011.2,N
1574715055.2,286047010.2,N
1574715075.0,286047002.7,N
1574715075.9,286047002.7,N
1574715095.8,286046996.9,N
1574715115.6,286046998.4,N
1574715135.5,286046998.0,N
1574715155.3,286046995.1,N
1574715175.1,286047003.9,N
1574715195.9,286046995.3,N
1574715215.7,286046992.5,N
1574715235.5,286046996.2,N
1574715255.4,286046999.4,N
1574715275.2,286047004.3,N
1574715295.1,286047008.7,N
1574715296.0,286047008.7,N
1574715315.8,286047010.1,N
1574715335.7,286047013.2,N
1574715355.5,286047014.4,N
1574715375.3,286047018.6,N
1574715395.2,286047018.6,N
1574715415.0,286047020.9,N
1574715415.9,286047020.9,N
1574715435.7,286047023.2,N
1574715455.6,286047021.3,N
1574715475.4,286047016.7,N
1574715495.3,286047021.5,N
1574715515.1,286047022.7,N
1574715516.0,286047022.7,N
1574715535.8,286047026.2,N
1574715555.7,286047027.4,N
1574715575.5,286047025.8,N
1574715595.3,286047024.0,N
