#timestamp,LO_Frequency,Hit,StdDev 
1604167435.6,286046994.0,P
1604167455.4,286046994.2,P
1604167475.3,286046994.1,P
1604167495.1,286046995.8,Y
1604167496.0,286046995.8,P
1604167515.8,286047000.7,N
1604167535.7,286047001.1,N
1604167555.5,286047000.5,N
1604167575.3,286046999.7,N
1604167595.2,286047002.7,N
1604167615.0,286047001.5,N
1604167615.9,286047001.5,N
1604167635.8,286047003.8,N
1604167655.6,286047003.0,N
1604167675.4,286047004.9,N
1604167695.3,286047003.5,N
1604167715.1,286047005.5,N
1604167735.8,286047003.3,N
1604167755.7,286047001.8,N
1604167775.5,286047005.3,N
1604167795.4,286047005.3,N
1604167815.2,286047005.0,N
1604167835.0,286047004.6,N
1604167835.9,286047004.6,N
1604167855.8,286047003.4,N
1604167875.6,286047003.1,N
1604167895.4,286047006.7,N
1604167915.3,286047007.5,N
1604167935.1,286047007.0,N
1604167955.9,286047006.6,N
1604167975.7,286047008.1,N
1604167995.5,286047010.2,Y
1604168015.4,286047006.5,P
1604168035.2,286047006.1,P
1604168055.0,286047010.1,P
1604168056.0,286047010.1,Y
1604168075.8,286047003.8,P
1604168095.6,286047002.1,N
1604168115.5,286047002.2,N
1604168135.3,286047002.4,N
1604168155.1,286047001.8,N
1604168175.9,286047004.1,N
1604168195.7,286047001.4,N
1604168215.6,286047005.4,Y
1604168235.4,286047003.9,P
1604168255.2,286047005.5,P
1604168275.1,286047003.0,N
1604168276.0,286047003.0,N
1604168295.8,286047003.7,Y
1604168315.6,286047000.9,P
1604168335.5,286046998.1,N
1604168355.3,286046998.2,N
1604168375.2,286047000.6,N
1604168395.9,286046998.9,N
1604168415.7,286046999.2,N
1604168435.6,286046999.5,N
1604168455.4,286046996.7,N
1604168475.2,286046999.4,N
1604168495.1,286046998.8,N
1604168496.0,286046998.8,N
1604168515.8,286046998.9,N
1604168535.7,286046998.1,N
1604168555.5,286046998.7,N
1604168575.3,286046998.8,N
1604168595.2,286046999.1,N
1604168615.9,286046999.2,N
1604168635.7,286047000.9,N
1604168655.6,286047000.7,N
1604168675.4,286047001.2,N
1604168695.3,286047001.0,N
1604168715.1,286046998.4,N
1604168716.0,286046998.4,N
1604168735.8,286046998.3,N
1604168755.7,286047001.1,N
1604168775.5,286047000.8,N
1604168795.3,286046999.1,N
1604168815.2,286046998.9,N
1604168835.0,286047000.5,N
1604168835.9,286047000.5,N
1604168855.8,286047000.8,N
1604168875.6,286047001.1,N
1604168895.4,286046999.2,N
1604168915.3,286046998.3,N
1604168935.1,286046997.4,N
1604168955.8,286046994.9,Y
1604168975.7,286046999.2,P
1604168995.5,286046998.1,P
1604169015.4,286046998.8,N
1604169035.2,286047000.6,N
1604169055.0,286047001.1,N
1604169055.9,286047001.1,N
1604169075.8,286047001.0,N
1604169095.6,286046998.1,N
1604169115.4,286046998.3,N
1604169135.3,286046999.8,N
1604169155.1,286047000.9,N
1604169175.9,286046998.4,N
1604169195.7,286047000.1,N
1604169215.5,286047000.7,N
1604169235.4,286047000.2,N
1604169255.2,286046999.7,N
1604169275.0,286047002.4,N
1604169276.0,286047002.4,N
1604169295.8,286047002.2,N
1604169315.6,286047002.0,N
1604169335.5,286047001.3,N
1604169355.3,286047002.1,N
1604169375.1,286046999.7,N
1604169395.9,286046999.9,N
1604169415.7,286047002.6,N
1604169435.6,286047002.6,N
1604169455.4,286046999.7,N
1604169475.2,286047002.4,N
1604169495.1,286047002.1,N
1604169496.0,286047002.1,N
1604169515.8,286047001.9,N
1604169535.7,286047002.1,N
1604169555.5,286047002.1,N
1604169575.3,286047002.5,N
1604169595.2,286047002.1,N
1604169615.0,286047000.4,N
1604169615.9,286047000.4,N
1604169635.7,286047001.6,N
1604169655.6,286047004.3,Y
1604169675.4,286047002.3,P
1604169695.3,286046999.9,N
1604169715.1,286047002.2,N
1604169716.0,286047002.2,N
1604169735.8,286047002.4,N
1604169755.7,286047001.6,N
1604169775.5,286047000.0,N
1604169795.3,286047000.5,N
1604169815.2,286047000.0,N
1604169835.0,286046999.9,N
1604169835.9,286046999.9,N
1604169855.8,286047000.0,N
1604169875.6,286047000.0,N
1604169895.4,286047000.1,N
1604169915.3,286046999.9,N
1604169935.1,286047002.7,N
1604169955.8,286047000.2,N
1604169975.7,286047002.5,N
1604169995.5,286047001.3,N
1604170015.4,286047001.7,N
1604170035.2,286047001.4,N
1604170055.0,286047003.9,Y
1604170055.9,286047003.9,P
1604170075.8,286047003.9,N
1604170095.6,286047004.2,P
1604170115.5,286047004.2,Y
1604170135