#timestamp,LO_Frequency,Hit,StdDev 
1604667615.3,286046999.3,N
1604667635.2,286046996.7,N
1604667655.0,286046997.4,N
1604667655.9,286046997.4,N
1604667675.8,286046995.7,N
1604667695.6,286046996.1,N
1604667715.4,286046995.4,N
1604667735.3,286046998.0,N
1604667755.1,286046995.1,Y
1604667775.8,286046996.6,P
1604667795.7,286046994.9,P
1604667815.5,286046997.2,P
1604667835.4,286046997.6,N
1604667855.2,286046997.9,N
1604667875.0,286046993.3,Y
1604667875.9,286046993.3,P
1604667895.8,286046997.1,N
1604667915.6,286046999.1,N
1604667935.5,286046996.9,N
1604667955.3,286046998.8,N
1604667975.1,286046998.3,N
1604667995.9,286047001.1,N
1604668015.7,286046998.8,N
1604668035.5,286046998.2,N
1604668055.4,286046999.4,N
1604668075.2,286046996.9,N
1604668095.1,286046999.1,N
1604668096.0,286046999.1,N
1604668115.8,286046998.2,N
1604668135.6,286046998.9,N
1604668155.5,286046999.3,N
1604668175.3,286046998.2,N
1604668195.1,286046998.8,N
1604668215.9,286046998.5,N
1604668235.7,286046998.4,N
1604668255.6,286046998.6,N
1604668275.4,286046998.5,N
1604668295.2,286047001.2,N
1604668315.1,286046998.1,N
1604668316.0,286046998.1,N
1604668335.8,286046998.7,N
1604668355.7,286046998.3,N
1604668375.5,286046999.3,N
1604668395.3,286046998.5,N
1604668415.2,286047000.4,N
1604668435.9,286047001.2,N
1604668455.7,286047000.4,N
1604668475.6,286047000.0,N
1604668495.4,286047000.2,N
1604668515.3,286047000.2,N
1604668535.1,286047001.0,N
1604668536.0,286047001.0,N
1604668555.8,286047000.4,N
1604668575.7,286046998.1,N
1604668595.5,286047000.6,N
1604668615.3,286046999.9,N
1604668635.2,286047000.9,N
1604668655.0,286047000.6,N
1604668655.9,286047000.6,N
1604668675.8,286047000.5,N
1604668695.6,286047000.1,N
1604668715.4,286047002.8,N
1604668735.3,286046999.9,N
1604668755.1,286047000.2,N
1604668775.9,286046999.8,N
1604668795.7,286046999.9,N
1604668815.5,286047000.3,N
1604668835.4,286047000.6,N
1604668855.2,286047000.0,N
1604668875.0,286047000.3,N
1604668875.9,286047000.3,N
1604668895.8,286047000.9,N
1604668915.6,286046999.7,N
1604668935.5,286047000.3,N
1604668955.3,286047000.1,N
1604668975.1,286046999.9,N
1604668995.9,286047001.1,N
1604669015.7,286046998.1,N
1604669035.5,286047000.5,N
1604669055.4,286047001.0,N
1604669075.2,286047002.2,N
1604669095.1,286047002.2,N
1604669096.0,286047002.2,N
1604669115.8,286046999.8,N
1604669135.6,286047002.6,N
1604669155.5,286047002.2,N
1604669175.3,286047001.6,N
1604669195.2,286047002.1,N
1604669215.9,286047004.4,Y
1604669235.7,286047002.1,P
1604669255.6,286046999.9,N
1604669275.4,286047002.4,N
1604669295.2,286047002.7,N
1604669315.1,286047001.7,N
1604669316.0,286047001.7,N
1604669335.8,286047001.7,N
1604669355.7,286047002.2,N
1604669375.5,286047001.6,N
1604669395.3,286047002.5,Y
1604669415.2,286047000.6,P
1604669435.0,286047002.8,P
1604669435.9,286047002.8,P
1604669455.8,286047000.1,N
1604669475.6,286047000.4,N
1604669495.4,286047000.9,N
1604669515.3,286047000.6,N
1604669535.1,286046999.7,N
1604669555.9,286046999.8,N
1604669575.7,286046999.8,N
1604669595.5,286047000.1,N
1604669615.4,286047000.5,N
1604669635.2,286047001.0,N
1604669655.0,286047000.6,N
1604669655.9,286047000.6,N
1604669675.8,286047000.3,N
1604669695.6,286047002.3,N
1604669715.5,286047002.2,N
1604669735.3,286047004.0,Y
1604669755.1,286047000.0,P
1604669775.9,286046999.8,N
1604669795.7,286047000.4,N
1604669815.5,286047000.6,N
1604669835.4,286046999.8,N
1604669855.2,286047002.0,Y
1604669875.1,286047002.5,P
1604669876.0,286047002.5,N
1604669895.8,286047002.1,N
1604669915.6,286047002.6,N
1604669935.5,286047002.7,Y
1604669955.3,286047001.2,P
1604669975.1,286046998.2,P
1604669995.9,286046998.5,N
1604670015.7,286047000.8,N
1604670035.6,286047000.5,N
1604670055.4,286047000.2,N
1604670075.2,286047002.6,N
1604670095.1,286047001.7,N
1604670096.0,286047001.7,N
1604670115.8,286047002.7,N
1604670135.7,286047000.2,N
1604670155.5,286046998.3,N
1604670175.3,286047000.8,N
1604670195.2,286046999.7,N
1604670215.0,286047000.7,N
1604670215.9,286047000.7,N
1604670235.7,286047000.0,N
1604670255.6,286046998.2,N
1604670275.4,286047000.7,N
1604670295.3,286046998.5,N
1604670315.1,286046999.6,N
1604670316.0,286046999.6,N
1604670335.8,286046998.2,N
1604670355.7,286046999.4,N
1604670375.5,286046998.7,N
1604670395.3,286046998.3,N
1604670415.2,286046998.6,N
1604670435.0,286046998.2,N
1604670435.9,286046998.2,N
1604670455.8,286047001.1,N
1604670475.6,286046998.4,N
1604670495.4,286046998.1,N
1604670515.3,286047001.0,N
1604670535.1,286046998.5,N
1604670555.9,286046998.9,N
1604670575.7,286047001.0,N
1604670595.5,286046998.3,N
1604670615.4,286046998.5,N
1604670635.2,286047001.0,N
1604670655.0,286047000.4,N
1604670655.9,286047000.4,N
1604670675.8,286047000.7,N
1604670695.6,286047001.1,N
1604670715.5,286046999.9,N
1604670735.3,286047000.3,N
1604670755.1,286046999.7,N
1604670775.9,286046999.8,N
1604670795.7,286047000.8,N
1604670815.5,286047000.9,N
1604670835.4,286046999.9,N
1604670855.2,286046999.9,N
1604670875.1,286046999.9,N
1604670876.0,286046999.9,N
1604670895.8,286046998.2,N
1604670915.6,286047000.7,N
1604670935.5,286047000.8,N
1604670955.3,286046998.6,N
1604670975.2,286046999.3,N
1604670995.9,286046999.0,N
1604671015.7,286046999.0,N
1604671035.6,286047000.7,N
1604671055.4,286047009.0,Y
1604671075.3,286047008.2,P
1604671095.1,286047008.4,N
1604671096.0,286047008.4,N
1604671115.8,286047006.4,N
1604671135.7,286047006.5,N
1604671155.5,286047006.6,N
1604671175.3,286047006.1,N
1604671195.2,286047008.0,Y
