#timestamp,LO_Frequency,Hit,StdDev 
1583496015.2,286046997.2,N
1583496035.0,286046997.3,N
1583496035.9,286046997.3,N
1583496055.7,286046995.1,N
1583496075.6,286046997.0,N
1583496095.4,286046997.3,N
1583496115.3,286046997.2,N
1583496135.1,286046995.1,N
1583496136.0,286046995.1,N
1583496155.8,286046996.0,N
1583496175.7,286046996.0,N
1583496195.5,286046997.1,N
1583496215.4,286046996.7,N
1583496235.2,286046997.1,N
1583496255.0,286046997.3,N
1583496255.9,286046997.3,N
1583496275.8,286046993.5,Y
1583496295.6,286046998.4,P
1583496315.4,286046999.0,P
1583496335.3,286046996.5,P
1583496355.1,286046999.0,N
1583496375.9,286046997.5,N
1583496395.7,286046999.6,N
1583496415.5,286046997.0,Y
1583496435.4,286046999.2,P
1583496455.2,286046996.6,P
1583496475.1,286046999.5,N
1583496476.0,286046999.5,N
1583496495.8,286046997.1,N
1583496515.6,286046997.2,N
1583496535.5,286046997.2,N
1583496555.3,286046998.2,N
1583496575.2,286046998.2,N
1583496595.9,286046996.7,Y
1583496615.7,286047002.5,P
1583496635.6,286047002.0,N
1583496655.4,286047002.1,N
1583496675.2,286047000.5,N
1583496695.1,286046998.1,N
1583496696.0,286046998.1,N
1583496715.8,286046999.7,N
1583496735.7,286046998.4,N
1583496755.5,286046999.6,N
1583496775.3,286046998.3,N
1583496795.2,286047001.1,N
1583496815.0,286046998.5,N
1583496815.9,286046998.5,N
1583496835.8,286046999.9,N
1583496855.6,286047004.0,N
1583496875.4,286047002.4,N
1583496895.3,286047000.2,N
1583496915.1,286047000.5,N
1583496935.9,286046998.4,N
1583496955.7,286046996.5,N
1583496975.5,286046996.9,N
1583496995.4,286046997.0,N
1583497015.2,286046996.6,N
1583497035.0,286046998.7,N
1583497035.9,286046998.7,N
1583497055.8,286047001.1,N
1583497075.6,286046998.8,N
1583497095.5,286046999.4,N
1583497115.3,286046997.5,N
1583497135.1,286046998.3,N
1583497155.9,286046997.8,N
1583497175.7,286046999.6,N
1583497195.6,286046999.6,N
1583497215.4,286046995.2,N
1583497235.2,286046993.7,Y
1583497255.1,286046992.7,P
1583497256.0,286046992.7,N
1583497275.8,286046990.2,P
1583497295.7,286046992.5,N
1583497315.5,286046994.6,N
1583497335.3,286046994.7,N
1583497355.2,286046995.4,N
1583497375.0,286046998.0,N
1583497375.9,286046998.0,N
1583497395.8,286046996.7,N
1583497415.6,286046996.7,N
1583497435.5,286046996.6,N
1583497455.3,286046998.5,N
1583497475.1,286046997.5,N
1583497495.9,286046997.7,N
1583497515.7,286046999.3,N
1583497535.5,286046999.1,N
1583497555.4,286046998.3,N
1583497575.2,286046998.7,N
1583497595.1,286046998.8,N
1583497596.0,286046998.8,N
1583497615.8,286046999.6,N
1583497635.6,286046998.2,N
1583497655.5,286047000.1,N
1583497675.3,286047000.0,N
1583497695.2,286047000.0,N
1583497715.9,286047002.8,N
1583497735.7,286047000.0,N
1583497755.6,286046998.1,N
1583497775.4,286046998.2,N
1583497795.2,286047000.3,N
1583497815.1,286047000.6,N
1583497816.0,286047000.6,N
1583497835.8,286047002.4,N
1583497855.7,286047000.5,N
1583497875.5,286046999.6,N
1583497895.3,286046999.3,N
1583497915.2,286046996.6,N
1583497935.0,286046997.2,N
1583497935.9,286046997.2,N
1583497955.8,286046999.3,N
1583497975.6,286046996.5,N
1583497995.4,286046996.6,N
1583498015.3,286046997.8,N
1583498035.1,286046997.1,N
1583498055.9,286046996.1,N
1583498075.7,286046995.5,N
1583498095.5,286046997.4,N
1583498115.4,286046999.6,N
1583498135.2,286046997.2,N
1583498155.1,286046995.3,N
1583498156.0,286046995.3,N
1583498175.8,286046994.9,N
1583498195.6,286046995.2,N
1583498215.5,286046995.9,N
1583498235.3,286046991.8,Y
1583498255.2,286046994.5,P
1583498275.9,286046994.0,P
1583498295.7,286046993.5,P
1583498315.6,286046993.4,Y
1583498335.4,286047000.2,P
1583498355.2,286047002.8,N
1583498375.1,286047001.1,N
1583498376.0,286047001.1,N
1583498395.8,286047000.5,N
1583498415.7,286046999.9,N
1583498435.5,286047000.2,N
1583498455.3,286046999.8,N
1583498475.2,286047000.1,N
1583498495.0,286047002.8,N
1583498495.9,286047002.8,N
1583498515.8,286047002.7,N
1583498535.6,286046999.9,N
1583498555.4,286047001.4,N
1583498575.3,286047002.3,N
1583498595.1,286046999.7,N
1583498615.9,286046999.8,N
1583498635.7,286047000.6,N
1583498655.5,286047001.0,N
1583498675.4,286047000.8,N
1583498695.2,286046998.1,N
1583498715.0,286046998.5,N
1583498715.9,286046998.5,N
1583498735.8,286047000.5,N
1583498755.6,286047000.0,N
1583498775.5,286047000.4,N
1583498795.3,286047002.4,N
1583498815.1,286047002.4,N
1583498835.9,286047002.6,N
1583498855.7,286047000.1,N
1583498875.6,286047000.3,N
1583498895.4,286047002.8,N
1583498915.2,286047000.1,N
1583498935.1,286046999.8,N
1583498936.0,286046999.8,N
1583498955.8,286047002.8,N
1583498975.7,286047000.3,N
1583498995.5,286047000.6,N
1583499015.3,286047000.6,N
1583499035.2,286047000.8,N
1583499055.0,286046998.5,N
1583499055.9,286046998.5,N
1583499075.7,286046998.6,N
1583499095.6,286046998.7,N
1583499115.4,286047000.4,N
1583499135.3,286046999.7,N
1583499155.1,286047000.8,N
1583499175.8,286047000.7,N
1583499195.7,286047000.6,N
1583499215.5,286047000.3,N
1583499235.4,286047000.1,N
1583499255.2,286047001.6,N
1583499275.0,286047001.7,N
1583499275.9,286047001.7,N
1583499295.8,286047000.1,N
1583499315.6,286047002.7,N
1583499335.4,286047002.3,N
1583499355.3,286047000.2,N
1583499375.1,286047000.0,N
1583499395.9,286046999.7,N
1583499415.7,286047002.8,N
1583499435.5,286046999.9,N
1583499455.4,286047002.2,N
1583499475.2,286047004.3,Y
1583499495.1,286046999.8,P
1583499496.0,286046999.8,N
1583499515.8,286047001.4,P
1583499535.6,286047001.4,N
1583499555.5,286047003.1,Y
1583499575.3,286047003.9,P
1583499595.2,286047001.8,N
