#timestamp,LO_Frequency,Hit,StdDev 
1545231615.2,286046998.6,N
1545231635.9,286046998.3,N
1545231655.7,286046999.9,N
1545231675.6,286047001.6,N
1545231695.4,286046999.8,N
1545231715.2,286047002.3,N
1545231735.1,286047002.5,N
1545231736.0,286047002.5,N
1545231755.8,286047003.7,N
1545231775.7,286047001.6,N
1545231795.5,286047001.3,N
1545231815.3,286047003.0,N
1545231835.2,286047001.9,N
1545231855.0,286047000.2,N
1545231855.9,286047000.2,N
1545231875.8,286047001.0,N
1545231895.6,286046999.3,N
1545231915.4,286046998.7,N
1545231935.3,286047001.2,N
1545231955.1,286046998.9,N
1545231975.8,286046998.9,N
1545231995.7,286046998.7,N
1545232015.5,286047000.2,N
1545232035.4,286046996.6,N
1545232055.2,286046999.1,N
1545232075.0,286046997.6,N
1545232075.9,286046997.6,N
1545232095.8,286046996.5,N
1545232115.6,286046999.1,N
1545232135.4,286047002.3,N
1545232155.3,286047002.0,N
1545232175.1,286047001.7,N
1545232195.9,286047001.7,N
1545232215.7,286047002.2,N
1545232235.5,286047002.6,N
1545232255.4,286046999.8,N
1545232275.2,286047000.7,N
1545232295.0,286046999.6,N
1545232295.9,286046999.6,N
1545232315.8,286046998.9,N
1545232335.6,286046999.1,N
1545232355.5,286046997.4,N
1545232375.3,286046997.6,N
1545232395.1,286046996.1,N
1545232415.9,286046998.0,N
1545232435.7,286046995.3,N
1545232455.5,286046997.3,N
1545232475.4,286046995.4,N
1545232495.2,286046993.7,Y
1545232515.1,286046996.6,P
1545232516.0,286046996.6,N
1545232535.8,286046997.8,N
1545232555.6,286046998.9,N
1545232575.5,286046998.3,N
1545232595.3,286046998.8,N
1545232615.2,286047000.4,N
1545232635.9,286047000.1,N
1545232655.7,286047000.2,N
1545232675.6,286047003.2,N
1545232695.4,286047002.2,N
1545232715.2,286047002.8,N
1545232735.1,286047000.4,N
1545232736.0,286047000.4,N
1545232755.8,286047001.6,N
1545232775.7,286047000.2,N
1545232795.5,286047002.4,N
1545232815.3,286047000.0,N
1545232835.2,286047000.0,N
1545232855.0,286047000.4,N
1545232855.9,286047000.4,N
1545232875.7,286047001.9,N
1545232895.6,286046999.9,N
1545232915.4,286046999.9,N
1545232935.3,286047000.7,N
1545232955.1,286047000.5,N
1545232956.0,286047000.5,N
1545232975.8,286046998.2,N
1545232995.7,286046998.1,N
1545233015.5,286047001.0,N
1545233035.4,286047000.5,N
1545233055.2,286046999.7,N
1545233075.0,286047002.1,N
1545233075.9,286047002.1,N
1545233095.8,286047003.6,N
1545233115.6,286047002.4,N
1545233135.4,286047002.7,N
1545233155.3,286047003.9,N
1545233175.1,286047003.9,N
1545233195.9,286047003.2,N
1545233215.7,286047006.8,Y
1545233235.5,286047007.1,P
1545233255.4,286047006.7,N
1545233275.2,286047008.3,P
1545233295.0,286047009.1,Y
1545233296.0,286047009.1,P
1545233315.8,286047000.1,N
1545233335.6,286046998.4,N
1545233355.5,286047001.1,N
1545233375.3,286047000.1,N
1545233395.1,286047001.0,N
1545233415.9,286046998.3,N
1545233435.7,286047000.7,N
1545233455.6,286046998.6,N
1545233475.4,286046998.5,N
1545233495.2,286046998.9,N
1545233515.1,286046998.6,N
1545233516.0,286046998.6,N
1545233535.8,286046998.7,N
1545233555.6,286046998.2,N
1545233575.5,286047000.3,N
1545233595.3,286046999.7,N
1545233615.2,286046999.8,N
1545233635.9,286047000.6,N
1545233655.7,286047000.5,N
1545233675.6,286047002.0,N
1545233695.4,286047001.5,N
1545233715.2,286047004.1,N
1545233735.1,286047001.9,N
1545233736.0,286047001.9,N
1545233755.8,286047004.3,N
1545233775.7,286047001.7,N
1545233795.5,286047001.8,N
1545233815.3,286047001.9,N
1545233835.2,286047004.1,N
1545233855.0,286047002.1,N
1545233855.9,286047002.1,N
1545233875.8,286047004.2,N
1545233895.6,286047003.1,N
1545233915.4,286047001.3,N
1545233935.3,286047002.0,N
1545233955.1,286046999.8,N
1545233975.8,286047002.0,N
1545233995.7,286047004.2,N
1545234015.5,286047001.9,N
1545234035.4,286047001.4,N
1545234055.2,286046999.8,N
1545234075.0,286047000.2,N
1545234075.9,286047000.2,N
1545234095.8,286047000.3,N
1545234115.6,286046999.9,N
1545234135.4,286047000.0,N
1545234155.3,286046999.7,N
1545234175.1,286047002.6,N
1545234195.9,286047001.8,N
1545234215.7,286047001.4,N
1545234235.5,286047004.0,N
1545234255.4,286047001.7,N
1545234275.2,286047001.3,N
1545234295.0,286047005.3,Y
1545234296.0,286047005.3,P
1545234315.8,286047002.1,N
1545234335.6,286047001.5,N
1545234355.5,286047001.5,N
1545234375.3,286047002.0,N
1545234395.1,286047002.7,N
1545234415.9,286047000.4,N
1545234435.7,286047000.7,N
1545234455.6,286047000.1,N
1545234475.4,286047000.4,N
1545234495.2,286046999.9,N
1545234515.1,286047001.5,N
1545234516.0,286047001.5,N
1545234535.8,286047001.7,N
1545234555.7,286047001.6,N
1545234575.5,286047001.9,N
1545234595.3,286047001.9,N
1545234615.2,286047002.6,N
1545234635.0,286047001.4,N
1545234635.9,286047001.4,N
1545234655.7,286047002.5,N
1545234705.6,286047002.2,E
1545234715.5,286047002.7,N
1545234735.4,286047001.1,P
1545234755.2,286046998.6,N
1545234775.1,286046999.5,N
1545234776.0,286046999.5,N
1545234795.8,286046998.6,N
1545234815.6,286046998.5,N
1545234835.5,286047000.9,N
1545234855.3,286047002.3,N
1545234875.1,286047002.4,N
1545234895.9,286047000.4,N
1545234915.7,286047002.0,N
1545234935.6,286047002.4,N
1545234955.4,286047001.0,N
1545234975.2,286047000.0,N
1545234995.1,286046998.1,N
1545234996.0,286046998.1,N
1545235015.8,286046999.9,N
1545235035.6,286047002.0,N
1545235055.5,286047001.4,N
1545235075.3,286047002.6,N
1545235095.2,286046999.8,N
1545235115.0,286047000.3,N
1545235115.9,286047000.3,N
1545235135.7,286047001.0,N
1545235155.6,286047001.0,N
1545235175.4,286047000.8,N
1545235195.3,286047000.5,N
