#timestamp,LO_Frequency,Hit,StdDev 
1584306015.5,286047005.2,N
1584306035.3,286047005.5,N
1584306055.1,286047005.9,N
1584306075.9,286047006.0,N
1584306095.7,286047004.8,N
1584306115.6,286047008.6,Y
1584306135.4,286047004.1,P
1584306155.2,286047003.5,P
1584306175.1,286047004.0,P
1584306176.0,286047004.0,Y
1584306195.8,286046998.7,P
1584306215.6,286046998.1,N
1584306235.5,286047000.8,N
1584306255.3,286046999.4,N
1584306275.2,286046998.9,N
1584306295.9,286046999.0,N
1584306315.7,286046999.6,N
1584306335.6,286047000.0,N
1584306355.4,286047005.9,Y
1584306375.3,286047005.6,P
1584306395.1,286047004.5,N
1584306396.0,286047004.5,N
1584306415.8,286047005.3,N
1584306435.7,286047004.1,N
1584306455.5,286047003.3,N
1584306475.3,286047004.1,N
1584306495.2,286047002.0,N
1584306515.0,286047002.3,N
1584306515.9,286047002.3,N
1584306535.8,286046999.8,N
1584306555.6,286047000.0,N
1584306575.4,286047003.6,N
1584306595.3,286047005.2,N
1584306615.1,286046998.3,N
1584306635.9,286046997.3,N
1584306655.7,286046996.0,N
1584306675.5,286046992.6,N
1584306695.4,286046992.0,N
1584306715.2,286046991.5,N
1584306735.0,286046989.5,N
1584306735.9,286046989.5,N
1584306755.8,286046987.7,N
1584306775.6,286046985.8,N
1584306795.5,286046985.2,N
1584306815.3,286046985.1,N
1584306835.1,286046983.5,N
1584306855.9,286046983.2,N
1584306875.7,286046980.9,N
1584306895.6,286046983.0,N
1584306915.4,286046985.1,N
1584306935.2,286046982.1,N
1584306955.1,286046983.0,N
1584306956.0,286046983.0,N
1584306975.8,286046979.8,N
1584306995.6,286046979.7,N
1584307015.5,286046978.9,N
1584307035.3,286046980.0,N
1584307055.2,286046980.8,N
1584307075.9,286046984.8,N
1584307095.7,286046981.2,N
1584307115.6,286046982.4,N
1584307135.4,286046982.7,N
1584307155.3,286046984.3,N
1584307175.1,286046983.9,Y
1584307176.0,286046983.9,P
1584307195.8,286046998.9,N
1584307215.7,286046999.5,N
1584307235.5,286047001.2,N
1584307255.4,286047001.1,N
1584307275.2,286047000.0,N
1584307295.0,286047000.1,N
1584307295.9,286047000.1,N
1584307315.8,286047002.2,N
1584307335.6,286047002.6,N
1584307355.4,286047004.1,N
1584307375.3,286047004.0,N
1584307395.1,286047002.8,N
1584307415.9,286047002.2,N
1584307435.7,286047001.3,N
1584307455.6,286047003.1,N
1584307475.4,286047004.0,N
1584307495.2,286047005.3,N
1584307515.1,286047006.9,N
1584307516.0,286047006.9,N
1584307535.8,286047007.2,N
1584307555.6,286047005.2,N
1584307575.5,286047006.0,N
1584307595.3,286047005.3,N
1584307615.2,286047005.0,N
1584307635.9,286047008.8,N
1584307655.7,286047010.1,N
1584307675.6,286047007.9,N
1584307695.4,286047006.8,N
1584307715.2,286047010.7,N
1584307735.1,286047009.0,N
1584307736.0,286047009.0,N
1584307755.8,286047006.6,N
1584307775.7,286047008.2,N
1584307795.5,286047011.8,Y
1584307815.3,286047004.7,P
1584307835.2,286047005.0,P
1584307855.0,286047005.8,P
1584307855.9,286047005.8,Y
1584307875.8,286046999.4,P
1584307895.6,286047000.8,N
1584307915.5,286046998.6,N
1584307935.3,286046996.9,N
1584307955.1,286047000.8,N
1584307975.9,286046998.4,N
1584307995.7,286046999.3,N
1584308015.6,286046998.4,N
1584308035.4,286046996.6,N
1584308055.2,286046996.6,N
1584308075.1,286046999.1,N
1584308076.0,286046999.1,N
1584308095.8,286046998.1,N
1584308115.6,286047000.0,N
1584308135.5,286047000.6,N
1584308155.3,286046998.9,N
1584308175.2,286047000.6,N
1584308195.0,286047001.1,N
1584308195.9,286047001.1,N
1584308215.7,286047002.6,N
1584308235.6,286047002.5,N
1584308255.4,286047002.6,N
1584308275.3,286047000.5,N
1584308295.1,286047002.0,N
1584308315.8,286047004.2,N
1584308335.7,286047004.1,N
1584308355.5,286047002.3,N
1584308375.4,286047002.6,N
1584308395.2,286046998.1,N
1584308415.0,286047001.1,N
1584308415.9,286047001.1,N
1584308435.8,286047000.3,N
1584308455.6,286047002.0,N
1584308475.5,286047000.4,N
1584308495.3,286046998.3,N
1584308515.1,286046998.6,N
1584308535.9,286046999.3,N
1584308555.7,286046998.2,N
1584308575.5,286047000.4,N
1584308595.4,286046998.1,N
1584308615.2,286047000.6,N
1584308635.1,286046998.8,N
1584308636.0,286046998.8,N
1584308655.8,286046998.7,N
1584308675.6,286047000.1,N
1584308695.5,286047000.2,N
1584308715.3,286046998.5,N
1584308735.2,286047000.4,N
1584308755.9,286047002.2,N
1584308775.7,286047002.2,N
1584308795.6,286047001.6,N
1584308815.4,286047000.4,N
1584308835.3,286047001.1,N
1584308855.1,286047002.7,N
1584308856.0,286047002.7,N
1584308875.8,286047002.4,N
1584308895.7,286047000.3,N
1584308915.5,286047000.5,N
1584308935.3,286047000.8,N
1584308955.2,286047000.7,N
1584308975.0,286047001.4,N
1584308975.9,286047001.4,N
1584308995.8,286047004.4,Y
1584309015.6,286047000.3,P
1584309035.5,286047001.8,P
1584309055.3,286047001.3,N
1584309075.1,286047001.7,N
1584309095.9,286047002.6,Y
1584309115.7,286047000.6,P
1584309135.5,286046999.8,N
1584309155.4,286047004.0,P
1584309175.2,286047001.4,N
1584309195.1,286047001.8,N
1584309196.0,286047001.8,N
1584309215.8,286047002.7,N
1584309235.6,286047002.1,N
1584309255.5,286047003.3,N
1584309275.3,286047003.2,N
1584309295.2,286047003.4,N
1584309315.9,286047002.4,N
1584309335.7,286047001.3,N
1584309355.6,286047002.8,N
1584309375.4,286047002.3,N
1584309395.2,286047001.5,N
1584309415.1,286047001.7,N
1584309416.0,286047001.7,N
1584309435.8,286047004.3,Y
1584309455.7,286047002.0,P
1584309475.5,286047000.3,P
1584309495.3,286047000.2,N
1584309515.2,286047000.1,N
1584309535.0,286047001.9,N
1584309535.9,286047001.9,N
1584309555.8,286047000.8,N
1584309575.6,286047001.7,N
1584309595.4,286047000.8,N
