#timestamp,LO_Frequency,Hit,StdDev 
1508706015.5,286046997.7,N
1508706035.3,286046996.6,N
1508706055.1,286046998.4,N
1508706075.9,286046999.9,N
1508706095.7,286047000.0,N
1508706115.5,286047001.4,N
1508706135.4,286047000.5,N
1508706155.2,286046996.9,N
1508706175.0,286046998.9,N
1508706175.9,286046998.9,N
1508706195.8,286046998.8,N
1508706215.6,286046999.0,N
1508706235.4,286047000.7,N
1508706255.3,286046997.4,N
1508706275.1,286047004.2,N
1508706295.8,286047008.5,N
1508706315.7,286047012.9,Y
1508706335.5,286047016.0,P
1508706355.3,286047019.3,N
1508706375.2,286047019.6,N
1508706395.0,286047023.5,N
1508706395.9,286047023.5,N
1508706415.8,286047027.0,Y
1508706435.6,286047009.3,P
1508706455.4,286047010.7,N
1508706475.3,286047008.4,N
1508706495.1,286047007.0,N
1508706496.0,286047007.0,N
1508706515.8,286047007.8,N
1508706535.7,286047012.0,Y
1508706555.5,286047004.4,P
1508706575.3,286047001.5,N
1508706595.2,286047005.8,N
1508706615.0,286047001.6,N
1508706615.9,286047001.6,N
1508706635.8,286047000.2,N
1508706655.6,286047000.5,N
1508706675.4,286047002.7,N
1508706695.3,286047000.3,N
1508706715.1,286047001.1,N
1508706716.0,286047001.1,N
1508706735.8,286046995.1,N
1508706755.7,286047000.1,N
1508706775.5,286046998.9,N
1508706795.3,286046997.6,N
1508706815.2,286046993.7,N
1508706835.9,286046995.1,N
1508706855.7,286046996.1,N
1508706875.6,286046994.6,N
1508706895.4,286046988.5,N
1508706915.2,286046989.2,N
1508706935.1,286046987.6,N
1508706936.0,286046987.6,N
1508706955.8,286046991.3,N
1508706975.6,286046988.9,N
1508706995.5,286046993.5,N
1508707015.3,286046995.9,N
1508707035.1,286046994.4,N
1508707055.9,286046996.5,N
1508707075.7,286046998.1,N
1508707095.5,286046995.7,N
1508707115.4,286046997.9,N
1508707135.2,286046994.9,N
1508707155.0,286046995.8,N
1508707155.9,286046995.8,N
1508707175.8,286046995.2,N
1508707195.6,286046995.0,N
1508707215.4,286046995.6,N
1508707235.3,286046990.3,N
1508707255.1,286046988.4,Y
1508707275.9,286046989.4,P
1508707295.7,286046984.4,P
1508707315.5,286046983.2,P
1508707335.4,286046983.3,Y
1508707355.2,286046994.3,P
1508707375.0,286046992.6,N
1508707375.9,286046992.6,N
1508707395.8,286046994.4,N
1508707415.6,286046991.8,Y
1508707435.4,286046996.6,P
1508707455.3,286046999.5,N
1508707475.1,286046997.0,N
1508707495.8,286046997.2,N
1508707515.7,286046994.6,N
1508707535.5,286046994.4,N
1508707555.3,286046994.4,N
1508707575.2,286046994.3,N
1508707595.0,286046994.6,N
1508707595.9,286046994.6,N
1508707615.7,286046994.6,N
1508707635.6,286046991.7,Y
1508707655.4,286046997.4,P
1508707675.3,286046995.8,P
1508707695.1,286046996.9,P
1508707696.0,286046996.9,Y
1508707715.8,286047002.8,P
1508707735.7,286046999.7,N
1508707755.5,286047000.4,N
1508707775.3,286047000.8,N
1508707795.2,286047000.2,N
1508707815.9,286047000.5,N
1508707835.7,286047000.8,N
1508707855.6,286046998.4,N
1508707875.4,286047001.8,N
1508707895.2,286047003.6,N
1508707915.1,286047003.7,N
1508707916.0,286047003.7,N
1508707935.8,286047001.6,N
1508707955.6,286047003.9,N
1508707975.5,286047004.2,N
1508707995.3,286047002.0,N
1508708015.1,286047003.1,N
1508708035.9,286047005.7,N
1508708055.7,286047003.0,N
1508708075.5,286047003.1,N
1508708095.4,286047001.7,N
1508708115.2,286047003.9,N
1508708135.0,286047004.3,N
1508708136.0,286047004.3,N
1508708155.8,286047003.4,N
1508708175.6,286047011.3,Y
1508708195.5,286047015.9,P
1508708215.3,286047020.4,N
1508708235.1,286047023.1,N
1508708255.9,286047022.1,N
1508708275.7,286047021.2,N
1508708295.5,286047023.9,Y
1508708315.4,286047011.2,P
1508708335.2,286047008.2,N
1508708355.0,286047007.7,N
1508708355.9,286047007.7,N
1508708375.8,286047009.3,N
1508708395.6,286047010.5,Y
1508708415.5,286046998.6,P
1508708435.3,286047001.5,N
1508708455.1,286047001.9,N
1508708475.9,286047004.4,N
1508708495.7,286047003.6,N
1508708515.5,286047007.5,N
1508708535.4,286047003.6,N
1508708555.2,286047006.5,N
1508708575.0,286047006.8,N
1508708575.9,286047006.8,N
1508708595.8,286047005.8,N
1508708615.6,286047005.3,N
1508708635.4,286047003.4,N
1508708655.3,286047007.6,N
1508708675.1,286047003.0,N
1508708695.8,286047005.3,N
1508708715.7,286047004.9,N
1508708735.5,286047007.3,N
1508708755.3,286047006.3,N
1508708775.2,286047003.8,N
1508708795.9,286047002.0,N
1508708815.7,286047000.2,N
1508708835.6,286047002.6,N
1508708855.4,286047001.8,N
1508708875.2,286047000.6,N
1508708895.1,286047000.4,N
1508708896.0,286047000.4,N
1508708915.8,286046998.1,N
1508708935.6,286046998.5,N
1508708955.5,286047000.7,N
1508708975.3,286047000.7,N
1508708995.1,286047000.2,N
1508709015.9,286046998.1,N
1508709035.7,286046999.4,N
1508709055.5,286046997.3,N
1508709075.4,286046996.1,N
1508709095.2,286046991.8,N
1508709115.0,286046992.7,N
1508709116.0,286046992.7,N
1508709135.8,286046992.0,N
1508709155.6,286046992.1,N
1508709175.5,286046989.1,N
1508709195.3,286046986.5,N
1508709215.1,286046986.6,N
1508709235.9,286046982.6,Y
1508709255.7,286046984.2,P
1508709275.5,286046985.7,N
1508709295.4,286046987.3,N
1508709315.2,286046988.0,N
1508709335.0,286046984.2,Y
1508709336.0,286046984.2,P
1508709355.8,286046995.5,N
1508709375.6,286046997.7,N
1508709395.5,286046996.7,N
1508709415.3,286046993.8,N
1508709435.1,286046993.9,N
1508709455.9,286046991.8,N
1508709475.7,286046994.4,N
1508709495.5,286046990.7,N
1508709515.4,286046992.9,N
1508709535.2,286046994.3,N
1508709555.0,286046992.5,N
1508709555.9,286046992.5,N
1508709575.8,286046992.1,N
1508709595.6,286046994.3,N
