#timestamp,LO_Frequency,Hit,StdDev 
1666954815.4,286047001.7,N
1666954835.3,286046999.7,N
1666954855.1,286046999.8,N
1666954875.8,286047004.0,N
1666954895.7,286047001.5,N
1666954915.5,286047002.9,N
1666954935.3,286047001.9,N
1666954955.2,286047003.7,N
1666954975.0,286047005.9,N
1666954975.9,286047005.9,N
1666954995.8,286047001.4,N
1666955015.6,286047002.2,N
1666955035.4,286047004.8,N
1666955055.3,286047004.5,N
1666955075.1,286047008.3,Y
1666955095.9,286047003.8,P
1666955115.7,286047007.5,P
1666955135.5,286047005.6,N
1666955155.4,286047005.1,Y
1666955175.2,286046998.9,P
1666955195.0,286046996.8,N
1666955195.9,286046996.8,N
1666955215.8,286046995.0,N
1666955235.6,286046994.6,N
1666955255.5,286046990.9,N
1666955275.3,286046990.8,N
1666955295.1,286046990.8,N
1666955315.9,286046991.0,N
1666955335.7,286046989.3,N
1666955355.5,286046987.6,N
1666955375.4,286046988.0,N
1666955395.2,286046987.5,N
1666955415.0,286046989.2,N
1666955415.9,286046989.2,N
1666955435.8,286046986.9,N
1666955455.6,286046992.0,N
1666955475.5,286046991.9,N
1666955495.3,286046992.0,N
1666955515.1,286046994.3,N
1666955535.9,286046995.5,N
1666955555.7,286046994.5,N
1666955575.5,286046991.3,N
1666955595.4,286046988.8,N
1666955615.2,286046990.0,N
1666955635.1,286046988.9,N
1666955636.0,286046986.3,Y
1666955655.8,286046997.6,P
1666955675.6,286046997.9,N
1666955695.5,286046996.6,N
1666955715.3,286047000.6,N
1666955735.1,286046998.5,N
1666955755.9,286046998.4,N
1666955775.7,286046996.9,N
1666955795.6,286046997.8,N
1666955815.4,286046999.4,N
1666955835.2,286046998.3,N
1666955855.1,286047004.2,N
1666955856.0,286047004.2,N
1666955875.8,286047004.8,N
1666955895.6,286047004.1,N
1666955915.5,286047001.5,N
1666955935.3,286047001.6,N
1666955955.2,286047003.1,N
1666955975.9,286047007.2,N
1666955995.7,286047007.1,N
1666956015.6,286047001.3,N
1666956035.4,286047002.1,N
1666956055.2,286047003.4,N
1666956075.1,286047004.9,N
1666956076.0,286047004.9,N
1666956095.8,286047003.3,N
1666956115.6,286047007.5,N
1666956135.5,286047007.1,N
1666956155.3,286047007.2,N
1666956175.2,286047003.0,N
1666956195.9,286047005.5,N
1666956215.7,286047004.3,N
1666956235.6,286047002.5,N
1666956255.4,286047000.4,N
1666956275.3,286047004.1,N
1666956295.1,286046999.7,N
1666956296.0,286046999.7,N
1666956315.8,286047002.3,N
1666956335.7,286047000.4,N
1666956355.5,286047002.0,N
1666956375.3,286047000.1,N
1666956395.2,286047004.1,N
1666956415.0,286047007.6,Y
1666956415.9,286047007.6,P
1666956435.8,286047003.6,N
1666956455.6,286047007.6,P
1666956475.4,286047003.2,N
1666956495.3,286047003.0,N
1666956515.1,286047003.4,N
1666956535.9,286047003.0,N
1666956555.7,286047003.2,N
1666956575.5,286047004.2,N
1666956595.4,286047002.9,N
1666956615.2,286047005.9,Y
1666956635.0,286046999.0,P
1666956636.0,286046999.0,N
1666956655.8,286047001.0,N
1666956675.6,286046999.2,N
1666956695.5,286046998.0,N
1666956715.3,286046995.1,N
1666956735.1,286046995.4,N
1666956755.9,286046994.2,N
1666956775.7,286046994.6,N
1666956795.5,286046991.2,N
1666956815.4,286046987.3,Y
1666956835.2,286046989.9,P
1666956855.1,286046988.5,P
1666956856.0,286046988.5,N
1666956875.8,286046992.9,N
1666956895.6,286046992.4,N
1666956915.5,286046996.1,N
1666956935.3,286046996.2,N
1666956955.1,286046995.1,N
1666956975.9,286046991.8,N
1666956995.7,286046991.3,N
1666957015.6,286046991.5,N
1666957035.4,286046988.2,Y
1666957055.2,286046997.0,P
1666957075.1,286047000.0,N
1666957076.0,286047000.0,N
1666957095.8,286047000.6,N
1666957115.6,286047002.6,N
1666957135.5,286047000.7,N
1666957155.3,286046997.0,N
1666957175.2,286046998.7,N
1666957195.9,286046997.8,N
1666957215.7,286046999.3,N
1666957235.6,286046999.3,N
1666957255.4,286046998.7,N
1666957275.2,286046998.0,N
1666957295.1,286046995.7,N
1666957296.0,286046995.7,N
1666957315.8,286046999.6,N
1666957335.7,286046999.1,N
1666957385.5,286047001.5,E
1666957395.4,286047001.1,N
1666957415.3,286046999.6,P
1666957435.1,286046998.7,N
1666957455.9,286046999.3,N
1666957475.7,286046999.6,N
1666957495.5,286046999.3,N
1666957515.4,286046997.1,Y
1666957535.2,286046998.2,P
1666957555.0,286047001.0,N
1666957555.9,286047001.0,N
1666957575.8,286047002.3,N
1666957595.6,286047000.0,N
1666957615.5,286046998.2,N
1666957635.3,286046998.3,N
1666957655.1,286047000.8,N
1666957675.9,286047002.4,N
1666957695.7,286047000.0,N
1666957715.5,286047001.4,N
1666957735.4,286047003.1,N
1666957755.2,286047004.9,Y
1666957775.1,286047003.4,P
1666957776.0,286047003.4,N
1666957795.8,286047005.9,P
1666957815.6,286047003.1,N
1666957835.5,286047003.7,N
1666957855.3,286047002.9,N
1666957875.1,286047008.7,Y
1666957895.9,286047002.6,P
1666957915.7,286047003.8,P
1666957935.6,286047003.1,P
1666957955.4,286047002.3,Y
1666957975.2,286047000.7,P
1666957995.1,286046996.5,N
1666957996.0,286046996.5,N
1666958015.8,286046995.6,N
1666958065.7,286046997.9,E
1666958075.6,286046997.0,N
1666958095.4,286047000.0,P
1666958115.3,286047002.5,N
1666958135.1,286047000.3,N
1666958155.8,286046997.0,N
1666958175.7,286047001.0,N
1666958195.5,286046998.7,N
1666958215.4,286047000.6,N
1666958235.2,286047004.2,N
1666958255.0,286047002.7,N
1666958255.9,286047002.7,N
1666958275.8,286046998.9,N
1666958295.6,286046997.2,N
1666958315.5,286046998.8,N
1666958335.3,286046999.4,N
1666958355.1,286046999.3,N
1666958375.9,286046998.7,N
1666958395.7,286046997.1,N
