#timestamp,LO_Frequency,Hit,Temp,Hum 
1487088015.8,286046986.0,N,0.0,0.0
1487088035.7,286046984.5,N,0.0,0.0
1487088055.5,286046986.5,N,0.0,0.0
1487088075.3,286046988.4,N,0.0,0.0
1487088095.1,286046988.0,N,0.0,0.0
1487088115.9,286046986.6,N,0.0,0.0
1487088135.7,286046984.7,N,0.0,0.0
1487088155.5,286046985.2,N,0.0,0.0
1487088175.4,286046980.5,N,0.0,0.0
1487088195.2,286046981.2,N,0.0,0.0
1487088215.0,286046981.4,N,0.0,0.0
1487088215.9,286046981.4,N,0.0,0.0
1487088235.8,286046980.9,N,0.0,0.0
1487088255.6,286046981.8,N,0.0,0.0
1487088275.4,286046982.6,N,0.0,0.0
1487088295.3,286046982.3,N,0.0,0.0
1487088315.1,286046982.8,N,0.0,0.0
1487088335.8,286046981.3,Y,0.0,0.0
1487088355.7,286046998.3,N,0.0,0.0
1487088375.5,286046997.2,N,0.0,0.0
1487088395.3,286046996.7,N,0.0,0.0
1487088415.2,286046998.7,N,0.0,0.0
1487088435.9,286046997.0,N,0.0,0.0
1487088455.7,286046996.0,N,0.0,0.0
1487088475.6,286046995.6,N,0.0,0.0
1487088495.4,286046997.9,N,0.0,0.0
1487088515.2,286046993.3,N,0.0,0.0
1487088535.1,286046993.8,N,0.0,0.0
1487088536.0,286046993.8,N,0.0,0.0
1487088555.8,286046993.6,N,0.0,0.0
1487088575.6,286046996.3,N,0.0,0.0
1487088595.5,286046995.1,N,0.0,0.0
1487088615.3,286046995.7,N,0.0,0.0
1487088635.1,286046994.1,N,0.0,0.0
1487088655.9,286046993.4,N,0.0,0.0
1487088675.7,286046994.5,N,0.0,0.0
1487088695.5,286046994.1,N,0.0,0.0
1487088715.3,286046994.7,N,0.0,0.0
1487088735.2,286046991.7,N,0.0,0.0
1487088755.0,286046992.0,N,0.0,0.0
1487088755.9,286046992.0,N,0.0,0.0
1487088775.7,286046992.3,N,0.0,0.0
1487088795.6,286046993.2,N,0.0,0.0
1487088815.4,286046990.8,N,0.0,0.0
1487088835.2,286046990.2,N,0.0,0.0
1487088855.1,286046994.3,N,0.0,0.0
1487088856.0,286046994.3,N,0.0,0.0
1487088875.8,286046991.9,N,0.0,0.0
1487088895.6,286046992.5,N,0.0,0.0
1487088915.5,286046990.2,N,0.0,0.0
1487088935.3,286046993.0,N,0.0,0.0
1487088955.1,286046990.7,N,0.0,0.0
1487088975.9,286046991.2,N,0.0,0.0
1487088995.7,286046988.7,N,0.0,0.0
1487089015.5,286046989.2,N,0.0,0.0
1487089035.4,286046991.0,N,0.0,0.0
1487089055.2,286046988.7,N,0.0,0.0
1487089075.0,286046991.6,N,0.0,0.0
1487089075.9,286046991.6,N,0.0,0.0
1487089095.8,286046988.9,N,0.0,0.0
1487089115.6,286046988.7,N,0.0,0.0
1487089135.4,286046990.0,N,0.0,0.0
1487089155.3,286046989.1,N,0.0,0.0
1487089175.1,286046987.5,N,0.0,0.0
1487089176.0,286046987.5,N,0.0,0.0
1487089195.8,286046989.4,N,0.0,0.0
1487089215.7,286046989.7,N,0.0,0.0
1487089235.5,286046987.5,N,0.0,0.0
1487089255.3,286046987.9,N,0.0,0.0
1487089275.2,286046986.8,N,0.0,0.0
1487089295.9,286046986.4,Y,0.0,0.0
1487089315.7,286046993.9,N,0.0,0.0
1487089335.6,286046993.5,N,0.0,0.0
1487089355.4,286046993.3,N,0.0,0.0
1487089375.2,286046993.3,N,0.0,0.0
1487089395.1,286046996.0,N,0.0,0.0
1487089396.0,286046996.0,N,0.0,0.0
1487089415.8,286046996.0,N,0.0,0.0
1487089435.6,286046991.8,N,0.0,0.0
1487089455.5,286046994.3,N,0.0,0.0
1487089475.3,286046990.8,Y,0.0,0.0
1487089495.1,286046998.3,N,0.0,0.0
1487089515.9,286046996.5,N,0.0,0.0
1487089535.7,286046996.8,N,0.0,0.0
1487089555.5,286046997.0,N,0.0,0.0
1487089575.4,286047001.1,N,0.0,0.0
1487089595.2,286046998.1,N,0.0,0.0
1487089615.0,286046996.7,N,0.0,0.0
1487089615.9,286046996.7,N,0.0,0.0
1487089635.8,286046993.4,N,0.0,0.0
1487089655.6,286046996.1,N,0.0,0.0
1487089675.4,286046999.6,N,0.0,0.0
1487089695.3,286046998.9,N,0.0,0.0
1487089715.1,286046999.0,N,0.0,0.0
1487089716.0,286046999.0,N,0.0,0.0
1487089735.8,286046999.6,N,0.0,0.0
1487089755.7,286046999.1,N,0.0,0.0
1487089775.5,286046996.7,N,0.0,0.0
1487089795.3,286046999.4,N,0.0,0.0
1487089815.2,286046996.5,N,0.0,0.0
1487089835.9,286046996.7,N,0.0,0.0
1487089855.7,286047002.8,N,0.0,0.0
1487089875.6,286047002.1,N,0.0,0.0
1487089895.4,286047000.0,N,0.0,0.0
1487089915.2,286047000.6,N,0.0,0.0
1487089935.1,286047001.1,N,0.0,0.0
1487089936.0,286047001.1,N,0.0,0.0
1487089955.8,286046998.4,N,0.0,0.0
1487089975.6,286047001.9,N,0.0,0.0
1487089995.5,286047000.9,N,0.0,0.0
1487090015.3,286046999.9,N,0.0,0.0
1487090035.1,286046998.1,N,0.0,0.0
1487090055.8,286047000.9,N,0.0,0.0
1487090075.7,286047000.2,N,0.0,0.0
1487090095.5,286047002.2,N,0.0,0.0
1487090115.3,286047004.3,N,0.0,0.0
1487090135.2,286047003.6,N,0.0,0.0
1487090155.9,286047000.0,N,0.0,0.0
1487090175.7,286047005.2,N,0.0,0.0
1487090195.6,286047003.2,N,0.0,0.0
1487090215.4,286047004.2,N,0.0,0.0
1487090235.2,286047004.2,N,0.0,0.0
1487090255.1,286047005.6,N,0.0,0.0
1487090256.0,286047005.6,N,0.0,0.0
1487090275.8,286047005.8,N,0.0,0.0
1487090295.6,286047004.7,N,0.0,0.0
1487090315.5,286047003.4,N,0.0,0.0
1487090335.3,286047006.0,N,0.0,0.0
1487090355.1,286047004.9,N,0.0,0.0
1487090375.9,286047006.4,N,0.0,0.0
1487090395.7,286047006.4,N,0.0,0.0
1487090415.5,286047004.5,N,0.0,0.0
1487090435.4,286047008.2,N,0.0,0.0
1487090455.2,286047008.8,N,0.0,0.0
1487090475.0,286047008.2,N,0.0,0.0
1487090475.9,286047008.2,N,0.0,0.0
1487090495.8,286047008.4,N,0.0,0.0
1487090515.6,286047008.1,N,0.0,0.0
1487090535.4,286047011.6,N,0.0,0.0
1487090555.2,286047013.3,N,0.0,0.0
1487090575.1,286047010.9,N,0.0,0.0
1487090576.0,286047010.9,N,0.0,0.0
1487090595.8,286047013.2,N,0.0,0.0
1487090615.6,286047012.8,N,0.0,0.0
1487090635.5,286047014.5,Y,0.0,0.0
1487090655.3,286047011.6,N,0.0,0.0
1487090675.1,286047009.7,N,0.0,0.0
1487090695.9,286047010.9,N,0.0,0.0
1487090715.7,286047013.9,N,0.0,0.0
1487090735.5,286047015.4,N,0.0,0.0
1487090755.4,286047015.3,N,0.0,0.0
1487090775.2,286047018.7,Y,0.0,0.0
1487090795.0,286047013.3,N,0.0,0.0
1487090796.0,286047013.3,N,0.0,0.0
1487090815.8,286047012.9,N,0.0,0.0
1487090835.6,286047013.1,N,0.0,0.0
1487090855.4,286047014.8,N,0.0,0.0
1487090875.3,286047015.2,N,0.0,0.0
1487090895.1,286047017.2,Y,0.0,0.0
1487090915.9,286047008.2,N,0.0,0.0
1487090935.7,286047010.8,N,0.0,0.0
1487090955.5,286047008.3,N,0.0,0.0
1487090975.3,286047009.2,N,0.0,0.0
1487090995.2,286047011.9,N,0.0,0.0
1487091015.0,286047009.4,N,0.0,0.0
1487091015.9,286047009.4,N,0.0,0.0
1487091035.7,286047010.4,N,0.0,0.0
1487091055.6,286047009.4,N,0.0,0.0
1487091075.4,286047013.4,N,0.0,0.0
1487091095.2,286047012.7,N,0.0,0.0
1487091115.1,286047013.7,N,0.0,0.0
1487091116.0,286047013.7,N,0.0,0.0
1487091135.8,286047013.2,N,0.0,0.0
1487091155.7,286047015.4,Y,0.0,0.0
1487091175.5,286047005.3,N,0.0,0.0
1487091195.3,286047005.5,N,0.0,0.0
1487091215.1,286047004.7,N,0.0,0.0
1487091235.9,286047006.4,N,0.0,0.0
1487091255.7,286047005.0,N,0.0,0.0
1487091275.5,286047007.9,N,0.0,0.0
1487091295.4,286047010.0,N,0.0,0.0
1487091315.2,286047008.7,N,0.0,0.0
1487091335.0,286047010.6,N,0.0,0.0
1487091335.9,286047010.6,N,0.0,0.0
1487091355.8,286047012.9,Y,0.0,0.0
1487091375.6,286047002.4,N,0.0,0.0
1487091395.4,286047002.4,N,0.0,0.0
1487091415.3,286047001.6,N,0.0,0.0
1487091435.1,286047002.5,N,0.0,0.0
1487091455.8,286047002.2,N,0.0,0.0
1487091475.7,286047004.4,N,0.0,0.0
1487091495.5,286047002.5,N,0.0,0.0
1487091515.3,286047002.8,N,0.0,0.0
1487091535.2,286047003.9,N,0.0,0.0
1487091555.9,286047004.3,N,0.0,0.0
1487091575.7,286047003.8,N,0.0,0.0
1487091595.6,286047004.2,N,0.0,0.0
