#timestamp,LO_Frequency,Hit,StdDev 
1513796415.7,286047002.2,N
1513796435.6,286047002.3,N
1513796455.4,286047002.2,N
1513796475.3,286047002.7,N
1513796495.1,286047000.0,N
1513796496.0,286047000.0,N
1513796515.8,286046998.8,N
1513796535.7,286046999.1,N
1513796555.5,286046998.9,N
1513796575.3,286046999.1,N
1513796595.2,286046998.6,N
1513796615.0,286046998.6,N
1513796615.9,286046998.6,N
1513796635.8,286046998.5,N
1513796655.6,286047001.1,N
1513796675.4,286046999.0,N
1513796695.3,286047000.7,N
1513796715.1,286047005.6,Y
1513796735.9,286047003.5,P
1513796755.7,286047002.9,N
1513796775.5,286047003.4,N
1513796795.4,286047005.4,Y
1513796815.2,286047001.5,P
1513796835.1,286047002.1,P
1513796836.0,286047002.1,P
1513796855.8,286047002.4,Y
1513796875.6,286046999.8,P
1513796895.5,286047002.7,N
1513796915.3,286047002.4,N
1513796935.2,286047011.9,Y
1513796955.9,286047000.3,P
1513796975.7,286046998.6,N
1513796995.6,286046996.6,N
1513797015.4,286046998.1,N
1513797035.2,286046999.9,N
1513797055.1,286047001.2,N
1513797056.0,286047001.2,N
1513797075.8,286047002.7,N
1513797095.7,286047002.9,N
1513797115.5,286047005.5,N
1513797135.3,286047006.0,N
1513797155.2,286047005.5,N
1513797175.0,286047007.6,N
1513797175.9,286047007.6,N
1513797195.8,286047005.8,N
1513797215.6,286047005.5,N
1513797235.4,286047004.4,N
1513797255.3,286047001.5,N
1513797275.1,286047001.6,N
1513797295.8,286047001.4,N
1513797315.7,286047003.8,N
1513797335.5,286047003.0,N
1513797355.4,286047003.3,N
1513797375.2,286047004.4,N
1513797395.0,286047003.8,N
1513797395.9,286047003.8,N
1513797415.8,286047001.1,N
1513797435.6,286047004.4,N
1513797455.5,286047002.6,N
1513797475.3,286046999.6,N
1513797495.1,286046999.6,N
1513797515.9,286046996.9,N
1513797535.7,286046996.8,N
1513797555.5,286047000.7,N
1513797575.4,286047002.8,N
1513797595.2,286047002.0,N
1513797615.1,286046998.4,N
1513797616.0,286046998.4,N
1513797635.8,286046999.1,N
1513797655.6,286047000.9,N
1513797675.5,286047000.0,N
1513797695.3,286047000.2,N
1513797715.2,286046999.7,N
1513797735.9,286047002.7,N
1513797755.7,286047000.0,N
1513797775.6,286046998.8,N
1513797795.4,286046999.4,N
1513797815.2,286046998.4,N
1513797835.1,286046996.6,N
1513797836.0,286046996.6,N
1513797855.8,286047000.6,N
1513797875.7,286047004.6,N
1513797895.5,286047006.8,N
1513797915.3,286047006.2,N
1513797935.2,286047006.9,N
1513797955.0,286047009.2,Y
1513797955.9,286047009.2,P
1513797975.8,286047005.0,N
1513797995.6,286047005.0,N
1513798015.4,286047007.6,N
1513798035.3,286047004.7,N
1513798055.1,286047003.7,N
1513798075.9,286047001.4,N
1513798095.7,286047002.3,N
1513798115.5,286046998.2,N
1513798135.4,286046998.3,N
1513798155.2,286046998.7,N
1513798175.0,286046997.0,N
1513798175.9,286046997.0,N
1513798195.8,286046997.6,N
1513798215.6,286046997.1,N
1513798235.5,286046999.2,N
1513798255.3,286046999.4,N
1513798275.1,286047001.1,N
1513798295.9,286046998.1,N
1513798315.7,286047001.1,N
1513798335.5,286047000.8,N
1513798355.4,286047000.3,N
1513798375.2,286046998.5,N
1513798395.1,286047000.7,N
1513798396.0,286047000.7,N
1513798415.8,286047001.0,N
1513798435.6,286047000.4,N
1513798455.5,286047000.3,N
1513798475.3,286046998.6,N
1513798495.2,286046999.2,N
1513798515.0,286046995.4,N
1513798515.9,286046995.4,N
1513798535.7,286046997.9,N
1513798555.6,286046995.0,N
1513798575.4,286046998.0,N
1513798595.3,286046997.5,N
1513798615.1,286046995.3,N
1513798616.0,286046995.3,N
1513798635.8,286046996.6,N
1513798655.7,286046998.5,N
1513798675.5,286046998.6,N
1513798695.4,286046998.3,N
1513798715.2,286046998.1,N
1513798735.0,286046997.2,N
1513798735.9,286046997.2,N
1513798755.8,286046996.6,N
1513798775.6,286046997.7,N
1513798795.4,286046999.2,N
1513798815.3,286046999.3,N
1513798835.1,286046999.5,N
1513798855.9,286046995.6,N
1513798875.7,286046998.0,N
1513798895.5,286046993.6,Y
1513798915.4,286046995.1,P
1513798935.2,286046995.9,N
1513798955.1,286046995.4,P
1513798956.0,286046995.4,Y
1513798975.8,286047001.6,P
1513798995.6,286047002.1,N
1513799015.5,286047002.7,N
1513799035.3,286047002.6,N
1513799055.2,286047001.3,N
1513799075.9,286047001.5,N
1513799095.7,286047004.1,N
1513799115.6,286047004.0,N
1513799135.4,286047001.9,N
1513799155.3,286047002.4,N
1513799175.1,286047001.6,N
1513799176.0,286047001.6,N
1513799195.8,286047003.7,N
1513799215.7,286047006.8,Y
1513799235.5,286047005.3,P
1513799255.4,286047006.9,P
1513799275.2,286047007.1,P
1513799295.0,286047004.6,N
1513799295.9,286047004.6,N
1513799315.8,286047006.7,Y
1513799335.6,286047001.9,P
1513799355.5,286047001.9,N
1513799375.3,286047002.7,N
1513799395.1,286047000.3,N
1513799415.9,286046998.6,N
1513799435.7,286047000.6,N
1513799455.5,286047001.1,N
1513799475.4,286047000.9,N
1513799495.2,286047001.0,N
1513799515.1,286047001.5,N
1513799516.0,286047001.5,N
1513799535.8,286047002.6,N
1513799555.6,286046998.5,N
1513799575.5,286047000.3,N
1513799595.3,286047000.8,N
1513799615.2,286046998.9,N
1513799635.9,286046998.6,N
1513799655.7,286047002.8,N
1513799675.6,286047000.2,N
1513799695.4,286047002.6,N
1513799715.3,286047005.9,Y
1513799735.1,286047004.3,P
1513799736.0,286047004.3,N
1513799755.8,286047001.8,N
1513799775.7,286047002.1,N
1513799795.5,286047000.5,N
1513799815.3,286046998.9,N
1513799835.2,286046999.5,N
1513799855.0,286046997.3,N
1513799855.9,286046997.3,N
1513799875.8,286046996.7,N
1513799895.6,286046995.2,N
1513799915.4,286046995.1,N
1513799935.3,286046995.9,N
1513799955.1,286046995.1,N
1513799975.9,286046997.6,N
1513799995.7,286046995.7,N
