#timestamp,LO_Frequency,Hit,StdDev 
1548763215.1,286046999.5,N
1548763235.9,286046998.9,N
1548763255.7,286047000.9,N
1548763275.5,286047000.4,N
1548763295.4,286046998.2,N
1548763315.2,286047000.8,N
1548763335.0,286047000.5,N
1548763335.9,286047000.5,N
1548763355.8,286046999.9,N
1548763375.6,286047002.6,N
1548763395.5,286047001.4,N
1548763415.3,286047002.1,N
1548763435.1,286047003.9,N
1548763455.9,286046999.7,N
1548763475.7,286047000.9,N
1548763495.5,286046999.0,N
1548763515.4,286046999.4,N
1548763535.2,286047001.1,N
1548763555.1,286047002.1,N
1548763556.0,286047002.1,N
1548763575.8,286046999.8,N
1548763595.6,286047000.5,N
1548763615.5,286047002.4,N
1548763635.3,286047004.2,N
1548763655.1,286047003.6,N
1548763675.9,286047003.0,N
1548763695.7,286047003.8,N
1548763715.6,286047003.6,N
1548763735.4,286047001.7,N
1548763755.2,286047001.8,N
1548763775.1,286047002.9,N
1548763776.0,286047002.9,N
1548763795.8,286047004.4,N
1548763815.7,286047002.0,N
1548763835.5,286047000.9,N
1548763855.3,286046998.3,N
1548763875.2,286046997.8,N
1548763895.9,286046995.4,N
1548763915.7,286046993.7,Y
1548763935.6,286046994.0,P
1548763955.4,286046997.5,N
1548763975.3,286046996.6,N
1548763995.1,286047000.9,N
1548763996.0,286047000.9,N
1548764015.8,286047000.0,N
1548764035.7,286047001.1,N
1548764055.5,286047000.7,N
1548764075.3,286046998.9,N
1548764095.2,286046996.6,N
1548764115.0,286046995.1,N
1548764115.9,286046995.1,N
1548764135.8,286046995.5,N
1548764155.6,286046991.9,Y
1548764175.4,286046996.4,P
1548764195.3,286046995.1,P
1548764215.1,286046995.2,P
1548764235.9,286046994.0,Y
1548764255.7,286046997.9,P
1548764275.5,286046997.7,N
1548764295.4,286046997.6,P
1548764315.2,286046996.5,Y
1548764335.0,286047004.4,P
1548764335.9,286047004.4,N
1548764355.8,286047000.2,N
1548764375.6,286046999.7,N
1548764395.5,286047000.9,N
1548764415.3,286046998.2,N
1548764435.1,286046998.6,N
1548764455.9,286047000.9,N
1548764475.7,286047001.0,N
1548764495.5,286046998.1,N
1548764515.4,286047000.9,N
1548764535.2,286047000.0,N
1548764555.1,286047001.2,N
1548764556.0,286047001.2,N
1548764575.8,286046998.2,N
1548764595.6,286046998.3,N
1548764615.5,286046999.2,N
1548764635.3,286047000.6,N
1548764655.2,286047000.8,N
1548764675.9,286047000.0,N
1548764695.7,286047000.3,N
1548764715.6,286047000.1,N
1548764735.4,286047000.6,N
1548764755.2,286047000.4,N
1548764775.1,286047000.1,N
1548764776.0,286047000.1,N
1548764795.8,286047001.4,N
1548764815.7,286046999.7,N
1548764835.5,286047000.6,N
1548764855.3,286046999.9,N
1548764875.2,286047000.0,N
1548764895.0,286046999.8,N
1548764895.9,286046999.8,N
1548764915.7,286047001.3,N
1548764935.6,286047001.7,N
1548764955.4,286047001.9,N
1548764975.3,286047003.0,Y
1548764995.1,286047004.3,P
1548765015.8,286047004.1,N
1548765035.7,286047002.0,N
1548765055.5,286047002.4,N
1548765075.4,286047000.1,N
1548765095.2,286047000.2,N
1548765115.0,286047004.4,N
1548765115.9,286047004.4,N
1548765135.8,286047002.1,N
1548765155.6,286047004.2,N
1548765175.5,286047001.9,N
1548765195.3,286047002.0,N
1548765215.1,286047001.8,N
1548765235.9,286047003.9,N
1548765255.7,286047004.0,N
1548765275.5,286047001.5,N
1548765295.4,286047002.3,N
1548765315.2,286047004.1,N
1548765335.1,286047003.2,N
1548765336.0,286047003.2,N
1548765355.8,286047005.3,Y
1548765375.6,286047002.4,P
1548765395.5,286047002.6,P
1548765415.3,286047000.0,N
1548765435.1,286047002.8,N
1548765455.9,286047000.3,N
1548765475.7,286047000.3,N
1548765495.6,286047000.0,N
1548765515.4,286047002.3,N
1548765535.2,286047001.5,N
1548765555.1,286047003.2,N
1548765556.0,286047003.2,N
1548765575.8,286047003.6,N
1548765595.7,286047004.1,Y
1548765615.5,286047002.8,P
1548765635.3,286047001.9,P
1548765655.2,286047001.8,P
1548765675.9,286046999.7,N
1548765695.7,286047000.1,N
1548765715.6,286047000.9,N
1548765735.4,286047000.1,N
1548765755.3,286046999.7,N
1548765775.1,286047004.0,Y
1548765776.0,286047004.0,P
1548765795.8,286047002.3,N
1548765815.7,286047001.9,N
1548765835.5,286047001.5,N
1548765855.3,286047002.5,N
1548765875.2,286047002.3,N
1548765895.0,286047001.6,N
1548765895.9,286047001.6,N
1548765915.8,286047002.4,N
1548765935.6,286047002.3,N
1548765955.4,286047001.6,N
1548765975.3,286047002.0,N
1548765995.1,286047004.0,Y
1548766015.9,286047000.0,P
1548766035.7,286047000.4,N
1548766055.5,286047000.1,N
1548766075.4,286047001.1,N
1548766095.2,286047000.3,N
1548766115.0,286047002.2,N
1548766115.9,286047002.2,N
1548766135.8,286047002.2,N
1548766155.6,286047002.3,N
1548766175.5,286047000.9,N
1548766195.3,286047000.7,N
1548766215.1,286046998.6,N
1548766235.9,286046998.6,N
1548766255.7,286046999.5,N
1548766275.5,286046999.2,N
1548766295.4,286046999.1,N
1548766315.2,286047000.9,N
1548766335.1,286047000.0,N
1548766336.0,286047000.0,N
1548766355.8,286047000.9,N
1548766375.6,286047000.0,N
1548766395.5,286047000.3,N
1548766415.3,286047000.6,N
1548766435.1,286047000.9,N
1548766455.9,286047000.9,N
1548766475.7,286047002.3,N
1548766495.6,286047000.3,N
1548766515.4,286046999.0,N
1548766535.2,286046998.5,N
1548766555.1,286047001.0,N
1548766556.0,286047001.0,N
1548766575.8,286047000.7,N
1548766595.6,286046999.0,N
1548766615.5,286046998.8,N
1548766635.3,286046998.8,N
1548766655.2,286046999.6,N
1548766675.9,286046998.4,N
1548766695.7,286047000.4,N
1548766715.6,286047000.6,N
1548766735.4,286047001.1,N
1548766755.2,286046999.0,N
1548766775.1,286047001.1,N
1548766776.0,286047001.1,N
1548766795.8,286047000.9,N
