#timestamp,LO_Frequency,Hit,StdDev 
1530784815.1,286046998.7,N
1530784816.0,286046998.7,N
1530784835.8,286046999.2,N
1530784855.7,286046999.6,N
1530784875.5,286046997.5,N
1530784895.3,286046997.3,N
1530784915.2,286046997.8,N
1530784935.9,286046997.2,N
1530784955.7,286046997.1,N
1530784975.6,286046997.2,N
1530784995.4,286046997.4,N
1530785015.3,286046997.8,N
1530785035.1,286046997.5,N
1530785036.0,286046997.5,N
1530785055.8,286046995.5,Y
1530785075.7,286046997.6,P
1530785095.5,286046998.0,P
1530785115.4,286046997.2,P
1530785135.2,286046996.8,Y
1530785155.0,286047000.7,P
1530785155.9,286047000.7,N
1530785175.8,286046998.1,N
1530785195.6,286046999.6,N
1530785215.4,286046998.9,N
1530785235.3,286046996.5,Y
1530785255.1,286046998.6,P
1530785275.9,286046998.5,P
1530785295.7,286046997.1,P
1530785315.5,286046997.4,Y
1530785335.4,286046998.8,P
1530785355.2,286047011.9,P
1530785375.1,286047000.8,N
1530785376.0,286047000.8,N
1530785395.8,286047002.5,N
1530785415.6,286047002.4,N
1530785435.5,286047000.2,N
1530785455.3,286047002.0,N
1530785475.1,286047001.7,N
1530785495.9,286047004.0,N
1530785515.7,286047001.4,N
1530785535.6,286047004.2,N
1530785555.4,286047003.9,N
1530785575.2,286047004.0,N
1530785595.1,286047003.3,N
1530785596.0,286047003.3,N
1530785615.8,286047004.2,N
1530785635.6,286047002.9,N
1530785655.5,286047005.2,N
1530785675.3,286047006.6,N
1530785695.2,286047009.2,Y
1530785715.9,286047003.7,P
1530785735.7,286047001.3,P
1530785755.6,286047001.3,N
1530785775.4,286047002.5,N
1530785795.3,286047002.8,N
1530785815.1,286047002.7,Y
1530785816.0,286047002.7,P
1530785835.8,286046999.4,P
1530785855.7,286046999.1,N
1530785875.5,286047000.7,N
1530785895.4,286047001.2,N
1530785915.2,286046998.9,N
1530785935.0,286047000.5,N
1530785935.9,286047000.5,N
1530785955.8,286047001.0,N
1530785975.6,286046998.4,N
1530785995.4,286046998.6,N
1530786015.3,286047000.7,N
1530786035.1,286047000.4,N
1530786055.9,286047002.8,N
1530786075.7,286047001.6,N
1530786095.5,286047004.3,Y
1530786115.4,286047002.3,P
1530786135.2,286046998.1,N
1530786155.1,286046998.3,N
1530786156.0,286046998.3,N
1530786175.8,286046998.8,N
1530786195.6,286046999.1,N
1530786215.5,286046998.9,N
1530786235.3,286047000.7,N
1530786255.2,286047002.6,N
1530786275.9,286047001.4,N
1530786295.7,286047003.5,N
1530786315.6,286047003.7,N
1530786335.4,286047002.1,N
1530786355.3,286047001.3,N
1530786375.1,286047002.7,N
1530786376.0,286047002.7,N
1530786395.8,286047002.5,N
1530786415.7,286047001.4,N
1530786435.5,286047002.4,N
1530786455.4,286047001.6,N
1530786475.2,286047002.6,N
1530786495.0,286046999.9,N
1530786495.9,286046999.9,N
1530786515.8,286047000.4,N
1530786535.6,286046998.5,N
1530786555.4,286047000.4,N
1530786575.3,286046998.6,N
1530786595.1,286046999.3,N
1530786615.9,286046999.3,N
1530786635.7,286046999.4,N
1530786655.5,286046997.2,N
1530786675.4,286046997.8,N
1530786695.2,286046995.6,N
1530786715.0,286046995.5,N
1530786715.9,286046995.5,N
1530786735.8,286046995.5,N
1530786755.6,286046995.6,N
1530786775.5,286046995.0,N
1530786795.3,286046995.0,N
1530786815.1,286046996.8,N
1530786835.9,286046995.0,N
1530786855.7,286046995.0,N
1530786875.5,286046995.1,N
1530786895.4,286046996.0,N
1530786915.2,286046993.4,N
1530786935.1,286046996.3,N
1530786936.0,286046996.3,N
1530786955.8,286046995.9,N
1530786975.6,286046995.9,N
1530786995.5,286046995.3,N
1530787015.3,286047011.9,Y
1530787035.1,286047002.6,P
1530787055.9,286046999.9,N
1530787075.7,286046998.3,N
1530787095.6,286046998.7,N
1530787115.4,286046996.6,N
1530787135.2,286046997.2,N
1530787155.1,286046995.2,N
1530787156.0,286046995.2,N
1530787175.8,286046997.4,N
1530787195.6,286046999.6,N
1530787215.5,286046999.6,N
1530787235.3,286046999.2,N
1530787255.2,286046996.9,N
1530787275.9,286046998.0,N
1530787295.7,286046997.6,N
1530787315.6,286046995.8,N
1530787335.4,286046995.6,N
1530787355.3,286046996.4,N
1530787375.1,286046995.5,N
1530787376.0,286046995.5,N
1530787395.8,286046993.8,Y
1530787415.7,286046997.4,P
1530787435.5,286046997.5,P
1530787455.4,286046998.0,P
1530787475.2,286046997.3,Y
1530787495.0,286047001.1,P
1530787495.9,286047001.1,N
1530787515.8,286047000.9,N
1530787535.6,286046998.4,N
1530787555.5,286046998.9,N
1530787575.3,286047001.2,N
1530787595.1,286046998.5,N
1530787615.9,286047000.8,N
1530787635.7,286047000.7,N
1530787655.6,286047002.6,N
1530787675.4,286047002.3,N
1530787695.2,286047002.6,N
1530787715.1,286047002.7,N
1530787716.0,286047002.7,N
1530787735.8,286047000.4,N
1530787755.7,286047000.6,N
1530787775.5,286046999.8,N
1530787795.3,286046999.5,N
1530787815.2,286046999.3,N
1530787835.0,286046999.0,N
1530787835.9,286046999.0,N
1530787855.7,286046999.1,N
1530787875.6,286046999.2,N
1530787895.4,286046999.6,N
1530787915.3,286046996.5,N
1530787935.1,286046998.4,N
1530787936.0,286046998.4,N
1530787955.8,286046999.2,N
1530787975.7,286046997.1,N
1530787995.5,286046998.4,N
1530788015.3,286046998.1,N
1530788035.2,286046998.7,N
1530788055.0,286046998.2,N
1530788055.9,286046998.2,N
1530788075.8,286046999.5,N
1530788095.6,286047011.9,Y
1530788115.4,286046998.1,P
1530788135.3,286046998.8,N
1530788155.1,286046998.8,N
1530788175.9,286046998.3,Y
1530788195.7,286047000.9,P
1530788215.5,286047001.2,N
1530788235.4,286047000.6,N
1530788255.2,286047000.2,N
1530788275.0,286047002.4,N
1530788276.0,286047002.4,N
1530788295.8,286047003.5,N
1530788315.6,286047003.3,N
1530788335.5,286047003.8,N
1530788355.3,286047004.3,N
1530788375.1,286047001.9,N
1530788395.9,286047001.9,N
