1489597202;13.104;3.357;5.167;12.781;12.666
1489597207;13.107;3.356;5.167;12.785;12.664
1489597212;13.114;3.356;5.157;12.789;12.664
1489597217;13.114;3.364;5.157;12.789;12.663
1489597222;13.105;3.363;5.159;12.788;12.670
1489597227;13.113;3.364;5.161;12.779;12.668
1489597232;13.114;3.364;5.158;12.781;12.667
1489597237;13.104;3.357;5.163;12.787;12.673
1489597242;13.114;3.364;5.163;12.779;12.666
1489597247;13.107;3.357;5.166;12.788;12.670
1489597252;13.107;3.363;5.158;12.789;12.669
1489597257;13.105;3.356;5.158;12.782;12.664
1489597262;13.107;3.357;5.166;12.780;12.664
1489597268;13.114;3.356;5.162;12.786;12.671
1489597273;13.113;3.351;5.164;12.774;12.657
1489597278;13.104;3.356;5.162;12.788;12.667
1489597283;13.114;3.362;5.162;12.786;12.663
1489597288;13.109;3.363;5.163;12.784;12.671
1489597293;13.104;3.361;5.167;12.782;12.665
1489597298;13.112;3.364;5.163;12.781;12.664
1489597303;13.113;3.364;5.161;12.788;12.670
1489597308;13.103;3.357;5.160;12.789;12.668
1489597313;13.114;3.364;5.159;12.784;12.665
1489597318;13.113;3.364;5.158;12.789;12.670
1489597323;13.108;3.357;5.168;12.783;12.669
1489597328;13.114;3.364;5.162;12.789;12.670
1489597333;13.114;3.364;5.158;12.781;12.669
1489597338;13.107;3.364;5.164;12.788;12.668
1489597343;13.107;3.358;5.158;12.782;12.664
1489597348;13.114;3.364;5.162;12.787;12.664
1489597353;13.113;3.364;5.163;12.787;12.667
1489597358;13.110;3.356;5.165;12.779;12.663
1489597363;13.108;3.364;5.168;12.781;12.665
1489597368;13.114;3.364;5.160;12.775;12.655
1489597373;13.106;3.354;5.161;12.782;12.662
1489597378;13.114;3.364;5.164;12.789;12.670
1489597383;13.108;3.356;5.165;12.783;12.662
1489597388;13.107;3.356;5.164;12.782;12.667
1489597393;13.105;3.355;5.165;12.789;12.669
1489597398;13.113;3.364;5.162;12.782;12.664
1489597403;13.107;3.356;5.170;12.780;12.659
1489597408;13.114;3.364;5.160;12.788;12.669
1489597413;13.102;3.357;5.168;12.787;12.670
1489597418;13.114;3.364;5.168;12.782;12.663
1489597423;13.106;3.357;5.164;12.780;12.663
1489597429;13.108;3.357;5.167;12.783;12.668
1489597434;13.107;3.355;5.167;12.781;12.668
1489597439;13.114;3.364;5.158;12.779;12.663
1489597444;13.110;3.357;5.167;12.781;12.661
1489597449;13.108;3.357;5.166;12.778;12.662
1489597454;13.107;3.356;5.165;12.789;12.667
1489597459;13.050;3.356;5.165;12.781;12.664
1489597464;13.105;3.355;5.169;12.781;12.660
1489597469;13.097;3.347;5.169;12.781;12.664
1489597474;13.106;3.353;5.164;12.781;12.662
1489597479;13.106;3.357;5.170;12.786;12.667
1489597484;13.107;3.356;5.169;12.778;12.661
1489597489;13.107;3.361;5.162;12.790;12.663
1489597494;13.105;3.351;5.168;12.785;12.667
1489597499;13.107;3.356;5.164;12.780;12.661
1489597504;13.105;3.355;5.165;12.781;12.664
1489597509;13.106;3.357;5.166;12.789;12.669
1489597514;13.103;3.357;5.166;12.784;12.668
1489597519;13.114;3.364;5.161;12.785;12.668
1489597524;13.105;3.355;5.168;12.785;12.662
1489597529;13.107;3.356;5.167;12.782;12.661
1489597534;13.114;3.364;5.160;12.780;12.667
1489597539;13.114;3.364;5.154;12.782;12.668
1489597544;13.114;3.364;5.162;12.783;12.668
1489597549;13.114;3.361;5.163;12.776;12.663
1489597554;13.104;3.357;5.162;12.778;12.669
1489597559;13.112;3.357;5.170;12.783;12.666
1489597564;13.098;3.348;5.173;12.776;12.659
1489597569;13.114;3.364;5.161;12.789;12.669
1489597574;13.106;3.356;5.166;12.788;12.667
1489597579;13.108;3.357;5.163;12.787;12.659
1489597584;13.104;3.357;5.165;12.790;12.669
1489597589;13.107;3.357;5.168;12.782;12.665
1489597594;13.114;3.364;5.162;12.788;12.666
1489597600;13.114;3.357;5.161;12.790;12.668
1489597605;13.113;3.360;5.163;12.784;12.662
1489597610;13.106;3.356;5.169;12.781;12.658
1489597615;13.105;3.357;5.168;12.788;12.667
1489597620;13.114;3.364;5.165;12.782;12.662
1489597625;13.114;3.364;5.163;12.783;12.664
1489597630;13.107;3.357;5.168;12.779;12.665
1489597635;13.107;3.356;5.168;12.789;12.667
1489597640;13.107;3.357;5.163;12.783;12.659
1489597645;13.103;3.363;5.162;12.783;12.664
1489597650;13.112;3.360;5.161;12.787;12.664
1489597655;13.107;3.356;5.164;12.780;12.663
1489597660;13.098;3.348;5.166;12.775;12.657
1489597665;13.114;3.357;5.161;12.789;12.669
1489597670;13.114;3.358;5.163;12.786;12.661
1489597675;13.105;3.357;5.163;12.782;12.663
1489597680;13.114;3.364;5.168;12.782;12.665
1489597685;13.113;3.364;5.163;12.788;12.664
1489597690;13.100;3.356;5.156;12.789;12.665
1489597695;13.113;3.352;5.164;12.791;12.668
1489597700;13.107;3.357;5.161;12.783;12.667
1489597705;13.102;3.357;5.167;12.782;12.663
1489597710;13.114;3.356;5.166;12.783;12.667
1489597715;13.107;3.357;5.163;12.779;12.662
1489597720;13.111;3.356;5.169;12.790;12.670
1489597725;13.108;3.357;5.163;12.784;12.663
1489597730;13.105;3.357;5.168;12.775;12.666
1489597735;13.114;3.348;5.167;12.789;12.661
1489597740;13.114;3.364;5.168;12.790;12.657
1489597745;13.107;3.356;5.159;12.783;12.659
1489597750;13.107;3.364;5.155;12.787;12.668
1489597755;13.097;3.348;5.169;12.769;12.656
1489597760;13.107;3.356;5.165;12.776;12.663
1489597765;13.113;3.357;5.162;12.781;12.663
1489597770;13.108;3.356;5.163;12.782;12.667
1489597776;13.113;3.357;5.167;12.782;12.663
1489597781;13.108;3.352;5.168;12.781;12.661
1489597786;13.114;3.356;5.161;12.786;12.669
1489597791;13.114;3.364;5.163;12.782;12.667
1489597796;13.107;3.353;5.166;12.780;12.667
1489597801;13.113;3.355;5.164;12.776;12.662
1489597806;13.108;3.353;5.163;12.784;12.662
1489597811;13.113;3.364;5.166;12.783;12.668
1489597816;13.105;3.359;5.163;12.783;12.663
1489597821;13.114;3.364;5.163;12.783;12.661
1489597826;13.108;3.354;5.166;12.784;12.659
1489597831;13.106;3.357;5.164;12.781;12.662
1489597836;13.108;3.357;5.164;12.787;12.668
1489597841;13.107;3.360;5.157;12.788;12.669
1489597846;13.097;3.347;5.174;12.789;12.667
1489597851;13.108;3.355;5.162;12.789;12.669
1489597856;13.114;3.356;5.165;12.783;12.662
1489597861;13.114;3.362;5.167;12.783;12.661
1489597866;13.106;3.364;5.155;12.779;12.663
1489597871;13.105;3.357;5.162;12.782;12.665
1489597876;13.111;3.364;5.163;12.786;12.663
1489597881;13.105;3.360;5.162;12.782;12.663
1489597886;13.104;3.354;5.160;12.783;12.668
1489597891;13.113;3.364;5.161;12.784;12.662
1489597896;13.107;3.353;5.170;12.784;12.661
1489597901;13.107;3.356;5.163;12.790;12.662
1489597906;13.107;3.363;5.158;12.788;12.667
1489597911;13.114;3.360;5.161;12.788;12.667
1489597916;13.107;3.364;5.167;12.788;12.666
1489597921;13.114;3.354;5.171;12.784;12.665
1489597926;13.113;3.364;5.163;12.780;12.667
1489597931;13.101;3.348;5.166;12.772;12.655
1489597936;13.107;3.357;5.168;12.782;12.661
1489597942;13.114;3.363;5.161;12.784;12.656
1489597947;13.108;3.364;5.160;12.783;12.665
1489597952;13.112;3.354;5.166;12.781;12.663
1489597957;13.107;3.357;5.165;12.777;12.663
1489597962;13.111;3.364;5.164;12.788;12.669
1489597967;13.114;3.363;5.160;12.785;12.670
1489597972;13.113;3.359;5.159;12.787;12.669
1489597977;13.114;3.358;5.165;12.783;12.665
1489597982;13.114;3.355;5.169;12.783;12.665
1489597987;13.103;3.357;5.162;12.783;12.664
1489597992;13.108;3.352;5.162;12.790;12.669
1489597997;13.114;3.357;5.162;12.782;12.662
1489598002;13.108;3.350;5.162;12.790;12.667
1489598007;13.105;3.357;5.164;12.779;12.665
1489598012;13.114;3.364;5.161;12.780;12.660
1489598017;13.107;3.364;5.157;12.782;12.664
1489598022;13.094;3.346;5.174;12.779;12.665
1489598027;13.107;3.364;5.158;12.781;12.661
1489598032;13.097;3.361;5.158;12.789;12.668
1489598037;13.101;3.357;5.163;12.791;12.668
1489598042;13.102;3.349;5.171;12.781;12.662
1489598047;13.102;3.353;5.167;12.790;12.668
1489598052;13.104;3.363;5.158;12.789;12.655
1489598057;13.107;3.356;5.167;12.780;12.664
1489598062;13.100;3.357;5.160;12.782;12.662
1489598067;13.102;3.356;5.161;12.782;12.661
1489598072;13.102;3.364;5.161;12.789;12.669
1489598077;13.107;3.353;5.165;12.782;12.664
1489598082;13.107;3.356;5.166;12.784;12.664
1489598087;13.113;3.364;5.160;12.790;12.664
1489598092;13.108;3.364;5.160;12.786;12.667
1489598097;13.106;3.357;5.171;12.783;12.662
1489598102;13.108;3.364;5.157;12.787;12.666
1489598107;13.108;3.350;5.172;12.772;12.658
1489598112;13.111;3.364;5.164;12.783;12.664
1489598118;13.114;3.364;5.167;12.780;12.664
1489598123;13.101;3.356;5.166;12.780;12.665
1489598128;13.114;3.354;5.162;12.781;12.665
1489598133;13.113;3.364;5.156;12.789;12.664
1489598138;13.107;3.364;5.158;12.790;12.667
1489598143;13.114;3.364;5.165;12.783;12.661
1489598148;13.108;3.355;5.164;12.782;12.656
1489598153;13.109;3.357;5.167;12.781;12.662
1489598158;13.107;3.357;5.168;12.784;12.658
1489598163;13.107;3.363;5.158;12.779;12.663
1489598168;13.114;3.364;5.162;12.778;12.658
1489598173;13.106;3.357;5.167;12.784;12.657
1489598178;13.114;3.364;5.161;12.789;12.657
1489598183;13.104;3.364;5.163;12.780;12.656
1489598188;13.107;3.356;5.168;12.781;12.654
1489598193;13.111;3.355;5.170;12.790;12.660
1489598198;13.098;3.347;5.177;12.775;12.652
1489598203;13.108;3.364;5.159;12.792;12.659
1489598208;13.105;3.356;5.162;12.790;12.651
1489598213;13.077;3.486;5.177;12.681;12.446
1489598218;13.110;3.360;5.170;12.775;12.652
1489598223;13.108;3.357;5.157;12.790;12.659
1489598228;13.107;3.355;5.170;12.781;12.650
1489598233;13.114;3.364;5.167;12.782;12.652
1489598238;13.114;3.364;5.162;12.789;12.655
1489598243;13.114;3.364;5.163;12.790;12.654
1489598248;13.107;3.356;5.161;12.780;12.648
1489598253;13.115;3.364;5.158;12.791;12.656
1489598258;13.105;3.357;5.167;12.784;12.646
1489598263;13.103;3.357;5.163;12.785;12.651
1489598268;13.108;3.357;5.168;12.781;12.653
1489598273;13.114;3.364;5.160;12.783;12.647
1489598278;13.108;3.363;5.161;12.786;12.655
1489598283;13.115;3.356;5.164;12.776;12.644
1489598288;13.107;3.356;5.168;12.785;12.651
1489598294;13.107;3.355;5.171;12.785;12.653
1489598299;13.115;3.353;5.166;12.785;12.651
1489598304;13.114;3.364;5.167;12.786;12.651
1489598309;13.111;3.363;5.159;12.788;12.644
1489598314;13.108;3.357;5.164;12.785;12.646
1489598319;13.114;3.364;5.163;12.785;12.648
1489598324;13.110;3.361;5.157;12.791;12.654
1489598329;13.115;3.364;5.158;12.784;12.650
1489598334;13.115;3.355;5.167;12.784;12.650
1489598339;13.110;3.356;5.168;12.783;12.644
1489598344;13.108;3.356;5.164;12.782;12.653
1489598349;13.108;3.357;5.168;12.783;12.652
1489598354;13.107;3.356;5.165;12.780;12.646
1489598359;13.114;3.364;5.161;12.790;12.653
1489598364;13.115;3.356;5.163;12.785;12.645
1489598369;13.108;3.356;5.167;12.784;12.648
1489598374;13.098;3.347;5.168;12.775;12.642
1489598379;13.108;3.363;5.160;12.785;12.652
1489598384;13.108;3.353;5.167;12.784;12.650
1489598389;13.107;3.357;5.168;12.785;12.656
1489598394;13.115;3.356;5.168;12.786;12.649
1489598399;13.105;3.356;5.166;12.786;12.648
1489598404;13.114;3.363;5.161;12.786;12.646
1489598409;13.111;3.356;5.168;12.784;12.647
1489598414;13.107;3.357;5.164;12.791;12.650
1489598419;13.114;3.356;5.161;12.784;12.650
1489598424;13.106;3.364;5.159;12.789;12.647
1489598429;13.104;3.357;5.166;12.783;12.640
1489598434;13.114;3.358;5.157;12.789;12.645
1489598439;13.115;3.357;5.162;12.782;12.644
1489598444;13.115;3.364;5.163;12.785;12.648
1489598449;13.110;3.364;5.161;12.789;12.650
1489598454;13.104;3.356;5.164;12.791;12.652
1489598459;13.108;3.356;5.165;12.780;12.643
1489598465;13.100;3.356;5.164;12.784;12.649
1489598470;13.108;3.364;5.160;12.791;12.648
1489598475;13.115;3.358;5.163;12.786;12.650
1489598480;13.105;3.361;5.162;12.788;12.653
1489598485;13.107;3.362;5.157;12.790;12.649
1489598490;13.110;3.354;5.167;12.790;12.651
1489598495;13.108;3.358;5.162;12.791;12.648
1489598500;13.115;3.357;5.165;12.783;12.652
1489598505;13.115;3.360;5.161;12.791;12.656
1489598510;13.115;3.364;5.160;12.783;12.647
1489598515;13.111;3.363;5.164;12.780;12.646
1489598520;13.108;3.358;5.161;12.783;12.644
1489598525;13.107;3.364;5.157;12.789;12.652
1489598530;13.114;3.364;5.163;12.791;12.652
1489598535;13.114;3.364;5.168;12.790;12.654
1489598540;13.115;3.356;5.168;12.784;12.646
1489598545;13.108;3.355;5.165;12.785;12.651
1489598550;13.097;3.347;5.165;12.776;12.641
1489598555;13.107;3.360;5.162;12.762;12.653
1489598560;13.115;3.356;5.195;12.807;12.038
1489598565;13.112;3.357;5.590;12.801;12.145
1489598570;13.107;3.357;5.592;12.789;12.153
1489598575;13.113;3.364;5.591;12.795;12.174
1489598580;13.104;3.364;5.600;12.790;12.189
1489598585;13.110;3.356;5.587;12.786;12.219
1489598590;13.108;3.357;5.583;12.790;12.216
1489598595;13.107;3.356;5.592;12.786;12.231
1489598600;13.108;3.355;5.589;12.774;12.248
1489598605;13.105;3.356;5.591;12.779;12.245
1489598610;13.105;3.357;5.595;12.771;12.257
1489598615;13.108;3.355;5.585;12.775;12.271
1489598621;13.113;3.355;5.596;12.766;12.271
1489598626;13.107;3.356;5.602;12.770;12.276
1489598631;13.114;3.363;5.593;12.770;12.289
1489598636;13.115;3.364;5.596;12.762;12.286
1489598641;13.097;3.354;5.592;12.760;12.297
1489598646;13.107;3.356;5.589;12.764;12.307
1489598651;13.115;3.353;5.592;12.764;12.308
1489598656;13.114;3.364;5.587;12.766;12.315
1489598661;13.114;3.356;5.593;12.758;12.320
1489598666;13.115;3.356;5.594;12.760;12.320
1489598671;13.115;3.355;5.599;12.762;12.326
1489598676;13.108;3.356;5.589;12.751;12.337
1489598681;13.107;3.354;5.581;12.759;12.348
1489598686;13.105;3.357;5.591;12.757;12.345
1489598691;13.108;3.356;5.592;12.747;12.351
1489598696;13.115;3.356;5.589;12.756;12.349
1489598701;13.115;3.364;5.587;12.746;12.361
1489598706;13.108;3.356;5.591;12.752;12.367
1489598711;13.107;3.356;5.591;12.752;12.373
1489598716;13.108;3.364;5.579;12.751;12.376
1489598721;13.107;3.356;5.595;12.753;12.381
1489598726;13.098;3.346;5.592;12.737;12.392
1489598731;13.107;3.364;5.596;12.752;12.387
1489598736;13.114;3.360;5.587;12.748;12.392
1489598741;13.108;3.364;5.579;12.743;12.402
1489598746;13.108;3.356;5.592;12.748;12.398
1489598751;13.111;3.356;5.594;12.747;12.400
1489598756;13.109;3.363;5.581;12.741;12.419
1489598761;13.114;3.357;5.585;12.748;12.412
1489598766;13.115;3.356;5.586;12.750;12.412
1489598771;13.108;3.363;5.595;12.744;12.425
1489598776;13.114;3.356;5.591;12.746;12.424
1489598781;13.114;3.364;5.589;12.743;12.426
1489598786;13.108;3.357;5.587;12.740;12.437
1489598792;13.108;3.354;5.592;12.740;12.441
1489598797;13.114;3.364;5.595;12.750;12.439
1489598802;13.107;3.356;5.590;12.750;12.449
1489598807;13.114;3.363;5.586;12.741;12.457
1489598812;13.108;3.355;5.587;12.744;12.454
1489598817;13.094;3.346;5.589;12.740;12.459
1489598822;13.107;3.357;5.594;12.742;12.461
1489598827;13.107;3.356;5.583;12.741;12.467
1489598832;13.114;3.363;5.585;12.738;12.477
1489598837;13.113;3.363;5.587;12.745;12.472
1489598842;13.114;3.363;5.587;12.747;12.472
1489598847;13.114;3.359;5.590;12.740;12.488
1489598852;13.107;3.356;5.580;12.742;12.490
1489598857;13.110;3.361;5.592;12.737;12.491
1489598862;13.107;3.356;5.583;12.736;12.492
1489598867;13.103;3.363;5.595;12.745;12.494
1489598872;13.114;3.363;5.584;12.744;12.511
1489598877;13.108;3.357;5.581;12.750;12.499
1489598882;13.100;3.356;5.586;12.747;12.502
1489598887;13.114;3.363;5.591;12.746;12.500
1489598892;13.105;3.357;5.591;12.740;12.513
1489598897;13.108;3.356;5.580;12.746;12.503
1489598902;13.099;3.347;5.596;12.729;12.528
1489598907;13.107;3.357;5.591;12.742;12.529
1489598912;13.107;3.356;5.593;12.742;12.522
1489598917;13.113;3.363;5.586;12.742;12.526
1489598922;13.107;3.364;5.589;12.744;12.531
1489598927;13.111;3.364;5.591;12.748;12.532
1489598932;13.105;3.363;5.585;12.742;12.534
1489598937;13.102;3.364;5.590;12.732;12.547
1489598942;13.106;3.356;5.591;12.741;12.541
1489598947;13.105;3.356;5.584;12.742;12.537
1489598952;13.107;3.356;5.586;12.743;12.549
1489598957;13.103;3.356;5.581;12.748;12.545
1489598963;13.113;3.363;5.594;12.739;12.557
1489598968;13.114;3.363;5.593;12.737;12.555
1489598973;13.107;3.362;5.594;12.746;12.565
1489598978;13.108;3.355;5.583;12.743;12.553
1489598983;13.107;3.363;5.580;12.745;12.564
1489598988;13.107;3.356;5.585;12.750;12.559
1489598993;13.097;3.346;5.589;12.727;12.570
1489598998;13.107;3.356;5.592;12.740;12.566
1489599003;13.107;3.363;5.592;12.742;12.568
1489599008;13.107;3.356;5.582;12.741;12.570
1489599013;13.113;3.363;5.585;12.737;12.584
1489599018;13.107;3.356;5.593;12.741;12.602
1489599023;13.113;3.364;5.590;12.742;12.579
1489599028;13.102;3.356;5.585;12.740;12.590
1489599033;13.114;3.364;5.583;12.739;12.573
1489599038;13.111;3.357;5.586;12.737;12.588
1489599043;13.106;3.356;5.589;12.746;12.580
1489599048;13.106;3.356;5.585;12.738;12.584
1489599053;13.114;3.364;5.584;12.740;12.597
1489599058;13.106;3.355;5.589;12.747;12.585
1489599063;13.106;3.356;5.585;12.741;12.592
1489599068;13.111;3.357;5.591;12.738;12.593
1489599073;13.107;3.361;5.596;12.746;12.583
1489599078;13.106;3.351;5.595;12.732;12.630
1489599083;13.106;3.356;5.591;12.739;12.620
1489599088;13.113;3.364;5.595;12.739;12.605
1489599093;13.111;3.363;5.592;12.744;12.606
1489599098;13.113;3.355;5.592;12.735;12.624
1489599103;13.114;3.363;5.585;12.737;12.633
1489599109;13.107;3.363;5.595;12.746;12.611
1489599114;13.102;3.363;5.580;12.743;12.621
1489599119;13.114;3.364;5.592;12.747;12.609
1489599124;13.106;3.361;5.582;12.744;12.609
1489599129;13.105;3.356;5.595;12.747;12.636
1489599134;13.114;3.364;5.596;12.746;12.630
1489599139;13.105;3.364;5.597;12.748;12.628
1489599144;13.105;3.351;5.588;12.738;12.637
1489599149;13.114;3.364;5.583;12.735;12.636
1489599154;13.107;3.356;5.588;12.744;12.643
1489599159;13.108;3.353;5.595;12.745;12.635
1489599164;13.106;3.356;5.593;12.729;12.639
1489599169;13.097;3.347;5.594;12.730;12.640
1489599174;13.113;3.355;5.592;12.738;12.640
1489599179;13.106;3.355;5.585;12.736;12.638
1489599184;13.114;3.355;5.592;12.738;12.648
1489599189;13.106;3.363;5.588;12.734;12.643
1489599194;13.113;3.363;5.583;12.736;12.643
1489599199;13.108;3.364;5.596;12.742;12.644
1489599204;13.113;3.357;5.579;12.746;12.640
1489599209;13.113;3.363;5.579;12.735;12.646
1489599214;13.107;3.357;5.596;12.740;12.647
1489599219;13.107;3.356;5.589;12.742;12.645
1489599224;13.110;3.363;5.587;12.739;12.643
1489599229;13.094;3.356;5.589;12.738;12.643
1489599234;13.105;3.356;5.588;12.741;12.647
1489599239;13.107;3.359;5.594;12.735;12.648
1489599244;13.107;3.363;5.585;12.740;12.644
1489599249;13.107;3.356;5.588;12.745;12.645
1489599254;13.113;3.362;5.589;12.732;12.639
1489599259;13.080;3.357;5.601;12.728;12.645
1489599264;13.107;3.356;5.585;12.737;12.649
1489599269;13.106;3.356;5.588;12.735;12.648
1489599275;13.107;3.363;5.591;12.729;12.644
1489599280;13.113;3.355;5.592;12.745;12.655
1489599285;13.109;3.356;5.597;12.749;12.646
1489599290;13.107;3.358;5.584;12.739;12.650
1489599295;13.107;3.363;5.592;12.739;12.651
1489599300;13.105;3.363;5.578;12.743;12.650
1489599305;13.108;3.356;5.592;12.740;12.649
1489599310;13.110;3.364;5.581;12.746;12.656
1489599315;13.108;3.364;5.589;12.743;12.653
1489599320;13.113;3.360;5.590;12.745;12.656
1489599325;13.114;3.357;5.588;12.745;12.656
1489599330;13.106;3.356;5.587;12.738;12.646
1489599335;13.106;3.358;5.587;12.735;12.656
1489599340;13.107;3.354;5.594;12.736;12.651
1489599345;13.096;3.346;5.584;12.731;12.644
1489599350;13.106;3.363;5.583;12.742;12.649
1489599355;13.106;3.356;5.581;12.744;12.657
1489599360;13.106;3.356;5.595;12.741;12.647
1489599365;13.106;3.363;5.582;12.735;12.652
1489599370;13.113;3.360;5.588;12.737;12.654
1489599375;13.114;3.364;5.586;12.746;12.658
1489599380;13.105;3.358;5.592;12.745;12.656
1489599385;13.105;3.356;5.579;12.736;12.652
1489599390;13.113;3.356;5.593;12.734;12.655
1489599395;13.113;3.363;5.596;12.737;12.651
1489599400;13.107;3.356;5.579;12.740;12.661
1489599405;13.107;3.356;5.587;12.742;12.653
1489599410;13.113;3.354;5.597;12.742;12.660
1489599415;13.112;3.363;5.590;12.737;12.655
1489599420;13.112;3.364;5.586;12.741;12.654
1489599425;13.110;3.357;5.584;12.747;12.660
1489599430;13.104;3.354;5.594;12.736;12.650
1489599435;13.101;3.361;5.585;12.733;12.656
1489599440;13.105;3.356;5.586;12.737;12.654
1489599445;13.113;3.357;5.592;12.747;12.659
1489599451;13.107;3.353;5.591;12.741;12.663
1489599456;13.107;3.363;5.593;12.737;12.657
1489599461;13.112;3.363;5.582;12.740;12.659
1489599466;13.114;3.363;5.592;12.737;12.657
1489599471;13.114;3.364;5.578;12.750;12.662
1489599476;13.113;3.363;5.586;12.735;12.660
1489599481;13.107;3.355;5.588;12.730;12.659
1489599486;13.114;3.360;5.594;12.735;12.662
1489599491;13.113;3.363;5.592;12.740;12.663
1489599496;13.107;3.363;5.586;12.733;12.663
1489599501;13.113;3.364;5.588;12.739;12.663
1489599506;13.114;3.364;5.587;12.744;12.662
1489599511;13.106;3.355;5.589;12.740;12.664
1489599516;13.114;3.363;5.581;12.739;12.661
1489599521;13.097;3.347;5.593;12.728;12.654
1489599526;13.113;3.355;5.582;12.746;12.664
1489599531;13.113;3.359;5.587;12.741;12.665
1489599536;13.114;3.364;5.579;12.742;12.665
1489599541;13.107;3.363;5.593;12.735;12.661
1489599546;13.113;3.363;5.586;12.737;12.665
1489599551;13.111;3.357;5.580;12.732;12.662
1489599556;13.114;3.356;5.589;12.737;12.666
1489599561;13.113;3.363;5.596;12.740;12.661
1489599566;13.113;3.363;5.595;12.741;12.665
1489599571;13.107;3.357;5.593;12.734;12.661
1489599576;13.107;3.353;5.591;12.735;12.662
1489599582;13.114;3.363;5.585;12.741;12.658
1489599587;13.107;3.357;5.592;12.738;12.655
1489599592;13.107;3.356;5.590;12.738;12.659
1489599597;13.107;3.363;5.589;12.729;12.661
1489599602;13.107;3.357;5.592;12.734;12.666
1489599607;13.114;3.356;5.593;12.738;12.657
1489599612;13.097;3.355;5.587;12.734;12.662
1489599617;13.114;3.364;5.592;12.728;12.664
1489599622;13.114;3.363;5.589;12.739;12.668
1489599627;13.107;3.356;5.586;12.728;12.662
1489599632;13.107;3.360;5.596;12.742;12.667
1489599637;13.114;3.364;5.581;12.742;12.668
1489599642;13.107;3.356;5.586;12.744;12.667
1489599647;13.114;3.363;5.591;12.738;12.663
1489599652;13.103;3.356;5.582;12.742;12.664
1489599657;13.106;3.359;5.586;12.742;12.668
1489599662;13.113;3.354;5.589;12.735;12.663
1489599667;13.114;3.357;5.587;12.741;12.669
1489599672;13.106;3.356;5.589;12.735;12.662
1489599677;13.105;3.358;5.586;12.733;12.665
1489599682;13.114;3.363;5.580;12.730;12.671
1489599687;13.107;3.356;5.586;12.737;12.671
1489599692;13.106;3.363;5.586;12.735;12.668
1489599697;13.096;3.347;5.595;12.726;12.657
1489599702;13.108;3.356;5.589;12.734;12.665
1489599707;13.112;3.363;5.579;12.733;12.664
1489599712;13.113;3.364;5.584;12.733;12.666
1489599717;13.106;3.361;5.580;12.733;12.665
1489599722;13.107;3.356;5.596;12.742;12.667
1489599727;13.107;3.356;5.581;12.734;12.665
1489599732;13.103;3.358;5.589;12.745;12.672
1489599737;13.106;3.360;5.588;12.743;12.670
1489599742;13.114;3.363;5.585;12.741;12.663
1489599747;13.107;3.364;5.585;12.734;12.671
1489599753;13.113;3.356;5.584;12.743;12.669
1489599758;13.104;3.356;5.592;12.734;12.663
1489599763;13.114;3.363;5.586;12.735;12.665
1489599768;13.106;3.356;5.592;12.737;12.665
1489599773;13.113;3.360;5.590;12.741;12.671
1489599778;13.107;3.359;5.594;12.733;12.670
1489599783;13.106;3.356;5.589;12.743;12.664
1489599788;13.097;3.346;5.590;12.735;12.667
1489599793;13.107;3.355;5.594;12.735;12.667
1489599798;13.105;3.356;5.588;12.738;12.672
1489599803;13.106;3.356;5.587;12.733;12.662
1489599808;13.114;3.358;5.586;12.734;12.667
1489599813;13.113;3.364;5.583;12.743;12.672
1489599818;13.104;3.356;5.587;12.733;12.666
1489599823;13.104;3.364;5.580;12.743;12.672
1489599828;13.113;3.354;5.586;12.735;12.669
1489599833;13.113;3.363;5.592;12.734;12.671
1489599838;13.114;3.364;5.585;12.736;12.667
1489599843;13.107;3.360;5.588;12.742;12.673
1489599848;13.107;3.361;5.578;12.731;12.668
1489599853;13.105;3.363;5.592;12.734;12.668
1489599858;13.114;3.357;5.587;12.745;12.670
1489599863;13.106;3.363;5.592;12.739;12.667
1489599868;13.114;3.356;5.585;12.732;12.668
1489599873;13.101;3.347;5.596;12.730;12.661
1489599878;13.106;3.356;5.590;12.736;12.667
1489599883;13.100;3.356;5.589;12.732;12.668
1489599888;13.114;3.364;5.585;12.740;12.668
1489599893;13.102;3.355;5.580;12.738;12.666
1489599898;13.114;3.362;5.586;12.740;12.674
1489599903;13.105;3.360;5.594;12.736;12.668
1489599908;13.107;3.357;5.582;12.744;12.674
1489599913;13.108;3.363;5.595;12.747;12.672
1489599918;13.114;3.363;5.586;12.733;12.668
1489599924;13.107;3.357;5.591;12.741;12.667
1489599929;13.113;3.363;5.589;12.733;12.667
1489599934;13.107;3.364;5.590;12.738;12.674
1489599939;13.106;3.357;5.577;12.742;12.668