#timestamp,LO_Frequency,Hit,StdDev 
1505980815.8,286047001.5,N
1505980835.6,286047003.8,N
1505980855.4,286047001.6,N
1505980875.3,286047002.4,N
1505980895.1,286047001.4,N
1505980915.9,286047002.6,N
1505980935.7,286047004.4,Y
1505980955.5,286047001.2,P
1505980975.4,286047001.2,N
1505980995.2,286046999.0,N
1505981015.1,286046999.4,N
1505981016.0,286046999.4,N
1505981035.8,286046998.7,N
1505981055.6,286046997.9,N
1505981075.5,286046995.3,Y
1505981095.3,286046996.7,P
1505981115.2,286046996.6,N
1505981135.9,286046996.9,N
1505981155.7,286046997.0,N
1505981175.6,286046997.2,N
1505981195.4,286046999.0,N
1505981215.2,286046999.5,N
1505981235.1,286046998.6,N
1505981236.0,286046998.6,N
1505981255.8,286046998.7,N
1505981275.7,286046998.8,N
1505981295.5,286046998.2,N
1505981315.3,286047001.1,N
1505981335.2,286046998.7,N
1505981355.0,286046996.6,N
1505981355.9,286046996.6,N
1505981375.7,286046999.6,N
1505981395.6,286046999.2,N
1505981415.4,286046998.3,N
1505981435.3,286046998.8,N
1505981455.1,286046999.0,N
1505981475.8,286046998.4,N
1505981495.7,286046998.3,N
1505981515.5,286047001.1,N
1505981535.4,286046998.7,N
1505981555.2,286046999.3,N
1505981575.0,286046999.4,N
1505981575.9,286046999.4,N
1505981595.8,286046998.9,N
1505981615.6,286046998.3,N
1505981635.4,286047000.6,N
1505981655.3,286046998.7,N
1505981675.1,286046998.9,N
1505981695.9,286046998.2,N
1505981715.7,286046996.6,Y
1505981735.5,286046998.5,P
1505981755.4,286047000.0,N
1505981775.2,286047000.3,N
1505981795.1,286047000.4,N
1505981796.0,286047000.4,N
1505981815.8,286047000.9,N
1505981835.6,286046998.7,N
1505981855.5,286046998.1,N
1505981875.3,286046998.2,N
1505981895.1,286046998.7,N
1505981915.9,286046999.1,N
1505981935.7,286047002.4,N
1505981955.6,286047000.9,N
1505981975.4,286047001.2,N
1505981995.2,286047000.7,N
1505982015.1,286047000.9,N
1505982016.0,286047000.9,N
1505982035.8,286047000.2,N
1505982055.6,286047002.7,N
1505982075.5,286046999.7,N
1505982095.3,286047001.0,N
1505982115.2,286047000.1,N
1505982135.9,286047001.1,N
1505982155.7,286046998.9,N
1505982175.6,286047000.8,N
1505982195.4,286046998.5,N
1505982215.2,286047000.8,N
1505982235.1,286046998.3,N
1505982236.0,286046998.3,N
1505982255.8,286047000.9,N
1505982275.7,286047000.9,N
1505982295.5,286047000.6,N
1505982315.3,286047001.2,N
1505982335.2,286046999.9,N
1505982355.0,286047000.4,N
1505982355.9,286047000.4,N
1505982375.8,286047001.1,N
1505982395.6,286046999.7,N
1505982415.4,286047000.4,N
1505982435.3,286047000.4,N
1505982455.1,286047000.8,N
1505982475.8,286046998.3,N
1505982495.7,286047000.8,N
1505982515.5,286046998.3,N
1505982535.4,286046998.5,N
1505982555.2,286046999.4,N
1505982575.0,286046998.4,N
1505982575.9,286046998.4,N
1505982595.8,286047000.8,N
1505982615.6,286046998.1,N
1505982635.5,286047000.7,N
1505982655.3,286046999.1,N
1505982675.1,286046998.2,N
1505982695.9,286047000.9,N
1505982715.7,286046999.7,N
1505982735.6,286046999.8,N
1505982755.4,286047001.7,N
1505982775.2,286047002.2,N
1505982795.1,286047002.6,N
1505982796.0,286047002.6,N
1505982815.8,286047002.0,N
1505982835.6,286047001.5,N
1505982855.5,286047001.9,N
1505982875.3,286047004.0,N
1505982895.2,286047002.4,N
1505982915.9,286047002.6,N
1505982935.7,286047002.4,N
1505982955.6,286047000.7,N
1505982975.4,286046999.7,N
1505982995.3,286047001.0,N
1505983015.1,286047000.1,N
1505983016.0,286047000.1,N
1505983035.8,286046998.6,N
1505983055.7,286046998.1,N
1505983075.5,286046998.5,N
1505983095.3,286047001.1,N
1505983115.2,286047000.6,N
1505983135.0,286047000.3,N
1505983135.9,286047000.3,N
1505983155.8,286047002.3,N
1505983175.6,286047002.3,N
1505983195.4,286047000.9,N
1505983215.3,286047001.2,N
1505983235.1,286046999.2,N
1505983255.8,286047000.4,N
1505983275.7,286046999.9,N
1505983295.5,286047000.6,N
1505983315.4,286047002.6,N
1505983335.2,286047002.0,N
1505983355.0,286047002.6,N
1505983355.9,286047002.6,N
1505983375.8,286047000.4,N
1505983395.6,286046998.1,N
1505983415.4,286047000.9,N
1505983435.3,286046999.0,N
1505983455.1,286047001.1,N
1505983475.9,286047000.8,N
1505983495.7,286047002.4,N
1505983515.5,286047001.8,N
1505983535.4,286047002.3,N
1505983555.2,286047002.6,N
1505983575.1,286047000.2,N
1505983576.0,286047000.2,N
1505983595.8,286047002.8,N
1505983615.6,286046999.7,N
1505983635.5,286047000.1,N
1505983655.3,286047000.0,N
1505983675.1,286047000.5,N
1505983695.9,286047002.8,N
1505983715.7,286047000.2,N
1505983735.6,286047000.7,N
1505983755.4,286047000.5,N
1505983775.2,286047000.7,N
1505983795.1,286047000.7,N
1505983796.0,286047000.7,N
1505983815.8,286047001.2,N
1505983835.7,286046998.1,N
1505983855.5,286046999.1,N
1505983875.3,286046998.3,N
1505983895.2,286047000.7,N
1505983915.0,286047000.3,N
1505983915.9,286047000.3,N
1505983935.7,286047000.6,N
1505983955.6,286047000.6,N
1505983975.4,286047000.4,N
1505983995.3,286047000.2,N
1505984015.1,286047000.3,N
1505984035.8,286047000.0,N
1505984055.7,286047000.4,N
1505984075.5,286047001.0,N
1505984095.4,286047000.6,N
1505984115.2,286047000.9,N
1505984135.0,286047001.1,N
1505984135.9,286047001.1,N
1505984155.8,286046998.5,N
1505984175.6,286046999.5,N
1505984195.4,286046999.2,N
1505984215.3,286046996.8,Y
1505984235.1,286046997.2,P
1505984255.9,286046994.9,P
1505984275.7,286046995.1,N
1505984295.5,286046997.9,N
1505984315.4,286046998.0,N
1505984335.2,286046999.1,N
1505984355.1,286046996.8,N
1505984356.0,286046996.8,N
1505984375.8,286046997.2,N
1505984395.6,286046995.0,Y
