#timestamp,LO_Frequency,Hit,Temp,Hum 
1480356015.7,286046981.2,N,0.0,0.0
1480356035.5,286046983.6,N,0.0,0.0
1480356055.3,286046982.5,N,0.0,0.0
1480356075.2,286046982.2,N,0.0,0.0
1480356095.0,286046983.2,N,0.0,0.0
1480356095.9,286046983.2,N,0.0,0.0
1480356115.8,286046981.0,N,0.0,0.0
1480356135.6,286046981.8,N,0.0,0.0
1480356155.4,286046981.6,N,0.0,0.0
1480356175.3,286046978.9,N,0.0,0.0
1480356195.1,286046981.6,N,0.0,0.0
1480356215.9,286046981.3,N,0.0,0.0
1480356235.7,286046980.7,N,0.0,0.0
1480356255.5,286046981.8,N,0.0,0.0
1480356275.4,286046981.5,N,0.0,0.0
1480356295.2,286046978.9,N,0.0,0.0
1480356315.0,286046979.6,N,0.0,0.0
1480356315.9,286046979.6,N,0.0,0.0
1480356335.8,286046977.4,N,0.0,0.0
1480356355.6,286046977.8,N,0.0,0.0
1480356375.5,286046977.6,N,0.0,0.0
1480356395.3,286046977.3,N,0.0,0.0
1480356415.1,286046978.3,N,0.0,0.0
1480356435.9,286046975.8,N,0.0,0.0
1480356455.7,286046975.8,N,0.0,0.0
1480356475.6,286046975.7,N,0.0,0.0
1480356495.4,286046978.4,N,0.0,0.0
1480356515.2,286046978.2,N,0.0,0.0
1480356535.1,286046978.8,N,0.0,0.0
1480356536.0,286046978.8,N,0.0,0.0
1480356555.8,286046976.0,N,0.0,0.0
1480356575.6,286046976.5,N,0.0,0.0
1480356595.5,286046976.4,N,0.0,0.0
1480356615.3,286046976.4,N,0.0,0.0
1480356635.2,286046976.4,N,0.0,0.0
1480356655.9,286046974.1,N,0.0,0.0
1480356675.7,286046974.6,N,0.0,0.0
1480356695.6,286046974.8,N,0.0,0.0
1480356715.4,286046975.3,N,0.0,0.0
1480356735.2,286046974.6,N,0.0,0.0
1480356755.1,286046976.8,N,0.0,0.0
1480356756.0,286046976.8,N,0.0,0.0
1480356775.8,286046976.5,N,0.0,0.0
1480356795.7,286046974.5,N,0.0,0.0
1480356815.5,286046974.1,N,0.0,0.0
1480356835.3,286046975.9,N,0.0,0.0
1480356855.2,286046974.1,N,0.0,0.0
1480356875.0,286046974.8,N,0.0,0.0
1480356875.9,286046974.8,N,0.0,0.0
1480356895.8,286046975.6,N,0.0,0.0
1480356915.6,286046975.1,N,0.0,0.0
1480356935.4,286046975.4,N,0.0,0.0
1480356955.3,286046975.4,N,0.0,0.0
1480356975.1,286046973.0,N,0.0,0.0
1480356995.9,286046973.1,N,0.0,0.0
1480357015.7,286046972.9,N,0.0,0.0
1480357035.5,286046972.8,N,0.0,0.0
1480357055.4,286046973.1,N,0.0,0.0
1480357075.2,286046973.5,N,0.0,0.0
1480357095.0,286046973.9,N,0.0,0.0
1480357096.0,286046973.9,N,0.0,0.0
1480357115.8,286046971.1,N,0.0,0.0
1480357135.6,286046971.2,N,0.0,0.0
1480357155.5,286046971.1,N,0.0,0.0
1480357175.3,286046971.1,N,0.0,0.0
1480357195.1,286046971.1,N,0.0,0.0
1480357215.9,286046971.1,N,0.0,0.0
1480357235.7,286046971.4,N,0.0,0.0
1480357255.6,286046971.5,N,0.0,0.0
1480357275.4,286046971.8,N,0.0,0.0
1480357295.2,286046969.3,N,0.0,0.0
1480357315.1,286046972.3,N,0.0,0.0
1480357316.0,286046972.3,N,0.0,0.0
1480357335.8,286046969.5,N,0.0,0.0
1480357355.7,286046969.7,N,0.0,0.0
1480357375.5,286046969.6,N,0.0,0.0
1480357395.3,286046970.5,N,0.0,0.0
1480357415.2,286046970.6,N,0.0,0.0
1480357435.9,286046970.5,N,0.0,0.0
1480357455.7,286046970.8,N,0.0,0.0
1480357475.6,286046968.2,N,0.0,0.0
1480357495.4,286046968.4,N,0.0,0.0
1480357515.3,286046968.0,N,0.0,0.0
1480357535.1,286046968.2,N,0.0,0.0
1480357536.0,286046968.2,N,0.0,0.0
1480357555.8,286046967.8,N,0.0,0.0
1480357575.7,286046970.6,N,0.0,0.0
1480357595.5,286046970.7,N,0.0,0.0
1480357615.3,286046968.0,N,0.0,0.0
1480357635.2,286046969.0,N,0.0,0.0
1480357655.0,286046968.7,N,0.0,0.0
1480357655.9,286046968.7,N,0.0,0.0
1480357675.8,286046968.5,N,0.0,0.0
1480357695.6,286046969.0,N,0.0,0.0
1480357715.4,286046966.5,N,0.0,0.0
1480357735.3,286046966.4,N,0.0,0.0
1480357755.1,286046966.5,N,0.0,0.0
1480357775.9,286046968.6,N,0.0,0.0
1480357795.7,286046969.2,N,0.0,0.0
1480357815.5,286046968.8,N,0.0,0.0
1480357835.4,286046966.3,N,0.0,0.0
1480357855.2,286046966.8,N,0.0,0.0
1480357875.0,286046967.3,N,0.0,0.0
1480357875.9,286046967.3,N,0.0,0.0
1480357895.8,286046967.2,N,0.0,0.0
1480357915.6,286046965.0,N,0.0,0.0
1480357935.5,286046964.5,N,0.0,0.0
1480357955.3,286046967.4,N,0.0,0.0
1480357975.1,286046964.5,N,0.0,0.0
1480357995.9,286046964.9,N,0.0,0.0
1480358015.7,286046964.8,N,0.0,0.0
1480358035.6,286046965.2,N,0.0,0.0
1480358055.4,286046965.1,N,0.0,0.0
1480358075.2,286046964.7,N,0.0,0.0
1480358095.1,286046965.1,N,0.0,0.0
1480358096.0,286046965.1,N,0.0,0.0
1480358115.8,286046965.2,N,0.0,0.0
1480358135.6,286046965.3,N,0.0,0.0
1480358155.5,286046965.9,N,0.0,0.0
1480358175.3,286046966.0,N,0.0,0.0
1480358195.2,286046965.6,N,0.0,0.0
1480358215.9,286046963.0,N,0.0,0.0
1480358235.7,286046963.4,N,0.0,0.0
1480358255.6,286046963.6,N,0.0,0.0
1480358275.4,286046963.7,N,0.0,0.0
1480358295.3,286046963.3,N,0.0,0.0
1480358315.1,286046963.2,N,0.0,0.0
1480358316.0,286046963.2,N,0.0,0.0
1480358335.8,286046963.4,N,0.0,0.0
1480358355.7,286046965.9,N,0.0,0.0
1480358375.5,286046963.4,N,0.0,0.0
1480358395.4,286046963.6,N,0.0,0.0
1480358415.2,286046961.4,N,0.0,0.0
1480358435.0,286046961.7,N,0.0,0.0
1480358435.9,286046961.7,N,0.0,0.0
1480358455.8,286046964.4,N,0.0,0.0
1480358475.6,286046964.0,N,0.0,0.0
1480358495.4,286046964.4,N,0.0,0.0
1480358515.3,286046961.7,N,0.0,0.0
1480358535.1,286046961.4,N,0.0,0.0
1480358555.9,286046964.0,N,0.0,0.0
1480358575.7,286046964.0,N,0.0,0.0
1480358595.5,286046964.0,N,0.0,0.0
1480358615.4,286046963.8,N,0.0,0.0
1480358635.2,286046963.8,N,0.0,0.0
1480358655.1,286046966.0,N,0.0,0.0
1480358656.0,286046966.0,N,0.0,0.0
1480358675.8,286046965.7,N,0.0,0.0
1480358695.6,286046964.5,N,0.0,0.0
1480358715.5,286046967.5,N,0.0,0.0
1480358735.3,286046967.5,N,0.0,0.0
1480358755.1,286046966.9,N,0.0,0.0
1480358775.9,286046966.6,N,0.0,0.0
1480358795.7,286046966.5,N,0.0,0.0
1480358815.6,286046966.8,N,0.0,0.0
1480358835.4,286046966.9,N,0.0,0.0
1480358855.2,286046966.5,N,0.0,0.0
1480358875.1,286046968.9,N,0.0,0.0
1480358876.0,286046968.9,N,0.0,0.0
1480358895.8,286046968.2,N,0.0,0.0
1480358915.7,286046967.7,N,0.0,0.0
1480358935.5,286046970.6,N,0.0,0.0
1480358955.3,286046970.1,N,0.0,0.0
1480358975.2,286046969.5,N,0.0,0.0
1480358995.9,286046969.6,N,0.0,0.0
1480359015.7,286046969.7,N,0.0,0.0
1480359035.6,286046972.1,N,0.0,0.0
1480359055.4,286046971.0,N,0.0,0.0
1480359075.3,286046973.6,N,0.0,0.0
1480359095.1,286046973.3,N,0.0,0.0
1480359096.0,286046973.3,N,0.0,0.0
1480359115.8,286046973.1,N,0.0,0.0
1480359135.7,286046972.8,N,0.0,0.0
1480359155.5,286046975.2,N,0.0,0.0
1480359175.3,286046975.0,N,0.0,0.0
1480359195.2,286046974.7,N,0.0,0.0
1480359215.0,286046974.6,N,0.0,0.0
1480359215.9,286046974.6,N,0.0,0.0
1480359235.8,286046974.8,N,0.0,0.0
1480359255.6,286046974.7,N,0.0,0.0
1480359275.4,286046974.9,N,0.0,0.0
1480359295.3,286046974.3,N,0.0,0.0
1480359315.1,286046975.2,N,0.0,0.0
1480359335.9,286046975.2,N,0.0,0.0
1480359355.7,286046975.1,N,0.0,0.0
1480359375.5,286046974.2,N,0.0,0.0
1480359395.4,286046976.0,N,0.0,0.0
1480359415.2,286046978.0,N,0.0,0.0
1480359435.1,286046978.2,N,0.0,0.0
1480359436.0,286046978.2,N,0.0,0.0
1480359455.8,286046978.4,N,0.0,0.0
1480359475.6,286046980.4,N,0.0,0.0
1480359495.5,286046980.4,N,0.0,0.0
1480359515.3,286046979.9,N,0.0,0.0
1480359535.1,286046980.2,N,0.0,0.0
1480359555.9,286046979.6,N,0.0,0.0
1480359575.7,286046979.4,N,0.0,0.0
1480359595.6,286046980.5,N,0.0,0.0
