#timestamp,LO_Frequency,Hit,StdDev 
1645218015.8,286046998.4,N
1645218035.7,286047000.7,N
1645218055.5,286047000.4,N
1645218075.3,286047001.1,N
1645218095.2,286047000.6,N
1645218115.9,286046999.8,N
1645218135.7,286046999.7,N
1645218155.6,286047002.1,N
1645218175.4,286047002.5,N
1645218195.3,286047000.0,N
1645218215.1,286047002.4,N
1645218235.8,286047005.1,Y
1645218255.7,286047004.1,P
1645218275.5,286047003.6,N
1645218295.4,286047002.5,N
1645218315.2,286047002.3,N
1645218335.0,286047003.9,Y
1645218335.9,286047003.9,P
1645218355.8,286046998.9,N
1645218375.6,286046996.7,N
1645218395.5,286046999.0,N
1645218415.3,286047000.9,N
1645218435.1,286046999.1,N
1645218455.9,286046997.0,N
1645218475.7,286046997.3,N
1645218495.6,286046997.4,N
1645218515.4,286046996.6,N
1645218535.2,286046996.7,N
1645218555.1,286046996.6,N
1645218556.0,286046996.6,N
1645218575.8,286046996.8,N
1645218595.7,286046996.6,N
1645218615.5,286046998.8,N
1645218635.3,286046997.0,N
1645218655.2,286046998.8,N
1645218675.9,286046998.7,N
1645218695.7,286046994.9,N
1645218715.6,286046996.6,N
1645218735.4,286046997.1,N
1645218755.3,286046996.9,N
1645218775.1,286046996.6,N
1645218776.0,286046996.6,N
1645218795.8,286046996.6,N
1645218815.7,286046999.6,N
1645218835.5,286046997.0,N
1645218855.3,286046998.7,N
1645218875.2,286046999.3,N
1645218895.0,286046998.3,N
1645218895.9,286046998.3,N
1645218915.8,286046999.2,N
1645218935.6,286046997.3,N
1645218955.4,286046998.4,N
1645218975.3,286047001.1,N
1645218995.1,286047000.6,N
1645219015.8,286046998.1,N
1645219035.7,286046999.4,N
1645219055.5,286046999.3,N
1645219075.4,286046999.0,N
1645219095.2,286046999.4,N
1645219115.0,286046999.0,N
1645219115.9,286046999.0,N
1645219135.8,286046998.2,N
1645219155.6,286046999.3,N
1645219175.4,286046998.5,N
1645219195.3,286046998.7,N
1645219215.1,286046999.4,N
1645219235.9,286047001.2,N
1645219255.7,286046998.3,N
1645219275.5,286046999.0,N
1645219295.4,286046999.2,N
1645219315.2,286046997.5,N
1645219335.1,286046996.6,Y
1645219336.0,286046996.6,P
1645219355.8,286046998.4,N
1645219375.6,286046999.4,N
1645219395.5,286046996.6,Y
1645219415.3,286047000.7,P
1645219435.2,286047000.4,N
1645219455.9,286047002.7,N
1645219475.7,286047002.7,N
1645219495.6,286047011.9,Y
1645219515.4,286046998.2,P
1645219535.2,286047001.0,N
1645219555.1,286047002.4,N
1645219556.0,286047002.4,N
1645219575.8,286047000.5,N
1645219595.7,286046998.5,N
1645219615.5,286046998.5,N
1645219635.3,286046998.6,N
1645219655.2,286047000.4,N
1645219675.0,286047001.9,N
1645219675.9,286047001.9,N
1645219695.8,286047002.7,N
1645219715.6,286047002.4,N
1645219735.4,286047001.8,N
1645219755.3,286047002.2,N
1645219775.1,286047001.9,N
1645219776.0,286047001.9,N
1645219795.8,286046999.9,N
1645219815.7,286046999.8,N
1645219835.5,286047002.7,N
1645219855.4,286047000.6,N
1645219875.2,286047000.6,N
1645219895.0,286047002.4,N
1645219895.9,286047002.4,N
1645219915.8,286047000.3,N
1645219935.6,286047000.8,N
1645219955.5,286047002.0,N
1645219975.3,286047007.1,Y
1645219995.1,286047005.6,P
1645220015.9,286047005.1,N
1645220035.7,286047003.3,N
1645220055.5,286047005.6,Y
1645220075.4,286047000.0,P
1645220095.2,286047000.0,N
1645220115.1,286047002.6,N
1645220116.0,286047002.6,N
1645220135.8,286047000.2,N
1645220155.6,286046998.1,N
1645220175.5,286046999.1,N
1645220195.3,286046999.1,N
1645220215.1,286046997.6,N
1645220235.9,286046996.0,N
1645220255.7,286046993.8,N
1645220275.6,286046993.8,N
1645220295.4,286046993.7,N
1645220315.2,286046996.1,N
1645220335.1,286046993.4,N
1645220336.0,286046993.4,N
1645220355.8,286046995.8,N
1645220375.7,286046996.0,N
1645220395.5,286046995.9,N
1645220415.3,286046996.0,N
1645220435.2,286046995.9,N
1645220455.9,286046996.0,N
1645220475.7,286046996.2,N
1645220495.6,286046996.1,N
1645220515.4,286046996.4,N
1645220535.3,286046994.1,N
1645220555.1,286046994.6,N
1645220556.0,286046994.6,N
1645220575.8,286046993.5,N
1645220595.7,286046994.5,N
1645220615.5,286046994.5,N
1645220635.3,286046996.4,N
1645220655.2,286046997.4,N
1645220675.0,286046993.5,Y
1645220675.9,286046993.5,P
1645220695.8,286046997.2,N
1645220715.6,286046997.9,N
1645220735.4,286046997.0,N
1645220755.3,286046997.4,N
1645220775.1,286046999.3,N
1645220795.9,286047000.8,N
1645220815.7,286047001.1,N
1645220835.5,286047001.1,N
1645220855.4,286046999.0,N
1645220875.2,286046998.9,N
1645220895.0,286046996.5,N
1645220895.9,286046996.5,N
1645220915.8,286046998.4,N
1645220935.6,286046996.6,N
1645220955.5,286046999.6,N
1645220975.3,286047000.2,N
1645220995.1,286046999.8,N
1645221015.9,286047001.0,N
1645221035.7,286047000.0,N
1645221055.5,286046998.4,N
1645221075.4,286046999.1,N
1645221095.2,286046999.1,N
1645221115.1,286046998.8,N
1645221116.0,286046998.8,N
1645221135.8,286046996.9,N
1645221155.6,286046997.1,N
1645221175.5,286046996.9,N
1645221195.3,286046997.7,N
1645221215.2,286046995.3,N
1645221235.9,286046996.8,N
1645221255.7,286046996.7,N
1645221275.6,286046997.7,N
1645221295.4,286046997.2,N
1645221315.2,286046997.8,N
1645221335.1,286046996.4,N
1645221336.0,286046996.4,N
1645221355.8,286046996.0,N
1645221375.7,286046995.0,Y
1645221395.5,286046998.7,P
1645221415.3,286047000.7,N
1645221435.2,286047001.0,N
1645221455.0,286047000.0,N
1645221455.9,286047000.0,N
1645221475.8,286047000.2,N
1645221495.6,286046998.5,N
1645221515.4,286046998.8,N
1645221535.3,286046998.6,N
1645221555.1,286046999.0,N
1645221575.8,286046998.1,N
1645221595.7,286046998.7,N
