#timestamp,LO_Frequency,Hit,StdDev 
1605751215.5,286047000.3,N
1605751235.3,286047002.6,N
1605751255.2,286047002.2,N
1605751275.0,286047002.0,N
1605751275.9,286047002.0,N
1605751295.8,286047002.4,N
1605751315.6,286047002.2,N
1605751335.4,286047002.2,N
1605751355.3,286047002.1,N
1605751375.1,286047001.4,N
1605751395.8,286047001.4,N
1605751415.7,286047003.9,Y
1605751435.5,286046999.7,P
1605751455.4,286047002.3,N
1605751475.2,286047000.0,N
1605751495.0,286047001.6,N
1605751495.9,286047001.6,N
1605751515.8,286047004.4,Y
1605751535.6,286047002.3,P
1605751555.4,286047002.4,P
1605751575.3,286047002.3,P
1605751595.1,286047002.8,Y
1605751615.9,286047000.6,P
1605751635.7,286047000.6,N
1605751655.5,286046998.5,N
1605751675.4,286046998.8,N
1605751695.2,286047000.9,N
1605751715.0,286047000.5,N
1605751716.0,286047000.5,N
1605751735.8,286046999.9,N
1605751755.6,286047000.5,N
1605751775.5,286046998.3,N
1605751795.3,286046999.6,N
1605751815.1,286046997.2,N
1605751835.9,286046996.6,N
1605751855.7,286047000.7,N
1605751875.5,286046998.1,N
1605751895.4,286046998.3,N
1605751915.2,286046998.2,N
1605751935.1,286046998.5,N
1605751936.0,286046998.5,N
1605751955.8,286046998.2,N
1605751975.6,286046998.1,N
1605751995.5,286046998.2,N
1605752015.3,286047001.2,N
1605752035.1,286046998.5,N
1605752055.9,286046998.9,N
1605752075.7,286046998.8,N
1605752095.6,286046997.0,N
1605752115.4,286046999.2,N
1605752135.2,286046997.3,N
1605752155.1,286046997.3,N
1605752156.0,286046997.3,N
1605752175.8,286046997.9,N
1605752195.7,286046995.6,Y
1605752215.5,286046994.9,P
1605752235.3,286046997.1,N
1605752255.2,286046997.6,N
1605752275.9,286046996.2,N
1605752295.7,286046995.3,Y
1605752315.6,286046999.0,P
1605752335.4,286047001.2,N
1605752355.3,286046998.3,N
1605752375.1,286046998.7,N
1605752376.0,286046998.7,N
1605752395.8,286047001.1,N
1605752415.7,286046998.1,N
1605752435.5,286046999.3,N
1605752455.3,286046999.4,N
1605752475.2,286046999.4,N
1605752495.0,286046999.0,N
1605752495.9,286046999.0,N
1605752515.8,286046999.2,N
1605752535.6,286046999.6,N
1605752555.4,286046999.6,N
1605752575.3,286046997.0,Y
1605752595.1,286047000.7,P
1605752615.8,286047000.5,N
1605752635.7,286047000.2,N
1605752655.5,286047000.0,N
1605752675.4,286047001.1,N
1605752695.2,286047000.6,N
1605752715.0,286047000.3,N
1605752715.9,286047000.3,N
1605752735.8,286046998.1,Y
1605752755.6,286046998.5,P
1605752775.4,286046998.3,N
1605752795.3,286047001.1,N
1605752815.1,286046999.3,N
1605752835.9,286046999.2,N
1605752855.7,286046996.9,Y
1605752875.5,286046999.2,P
1605752895.4,286046998.9,P
1605752915.2,286046998.7,P
1605752935.0,286046998.7,Y
1605752935.9,286046998.7,P
1605752955.8,286047000.5,N
1605752975.6,286047000.6,N
1605752995.5,286046999.8,N
1605753015.3,286047002.6,Y
1605753035.1,286047004.3,P
1605753055.9,286047004.2,N
1605753075.7,286047003.1,N
1605753095.6,286047003.9,N
1605753115.4,286047003.5,N
1605753135.2,286047003.0,N
1605753155.1,286047004.4,Y
1605753156.0,286047004.4,P
1605753175.8,286047000.9,N
1605753195.6,286047001.2,N
1605753215.5,286046998.5,N
1605753235.3,286046998.4,N
1605753255.2,286046999.4,N
1605753275.9,286046996.6,N
1605753295.7,286046996.9,N
1605753315.6,286046997.2,N
1605753335.4,286046997.3,N
1605753355.2,286046997.1,N
1605753375.1,286046997.3,N
1605753376.0,286046997.3,N
1605753395.8,286046999.4,N
1605753415.7,286046999.4,N
1605753435.5,286046998.2,N
1605753455.3,286046999.4,N
1605753475.2,286046997.3,N
1605753495.0,286046996.8,N
1605753495.9,286046996.8,N
1605753515.7,286046997.1,N
1605753535.6,286046996.8,N
1605753555.4,286046997.2,N
1605753575.3,286046997.8,N
1605753595.1,286046997.8,N
1605753596.0,286046997.8,N
1605753615.8,286046996.5,N
1605753635.7,286046999.6,N
1605753655.5,286046996.8,N
1605753675.3,286046996.5,N
1605753695.2,286046996.6,N
1605753715.0,286046997.0,N
1605753715.9,286046997.0,N
1605753735.8,286046997.4,N
1605753755.6,286046996.8,Y
1605753775.4,286047000.4,P
1605753795.3,286047001.0,N
1605753815.1,286047000.5,N
1605753835.9,286047000.4,N
1605753855.7,286046999.9,N
1605753875.5,286047000.3,N
1605753895.4,286047000.4,N
1605753915.2,286047000.3,N
1605753935.0,286047000.6,N
1605753935.9,286047000.6,N
1605753955.8,286047002.8,Y
1605753975.6,286047002.6,P
1605753995.5,286047001.9,N
1605754015.3,286047002.0,N
1605754035.1,286047001.8,N
1605754055.9,286047002.0,N
1605754075.7,286047001.9,N
1605754095.5,286047001.9,N
1605754115.4,286047001.8,N
1605754135.2,286047001.5,N
1605754155.1,286047002.2,Y
1605754156.0,286047002.2,P
1605754175.8,286046999.8,N
1605754195.6,286047000.1,N
1605754215.5,286047001.5,N
1605754235.3,286047002.1,N
1605754255.1,286047004.1,Y
1605754275.9,286046999.7,P
1605754295.7,286047002.7,P
1605754315.6,286046999.8,N
1605754335.4,286047000.4,N
1605754355.2,286047002.7,N
1605754375.1,286046999.9,N
1605754376.0,286046999.9,N
1605754395.8,286047000.6,N
1605754415.6,286047001.2,N
1605754435.5,286046998.3,N
1605754455.3,286046998.6,N
1605754475.2,286046998.7,N
1605754495.9,286046998.8,N
1605754515.7,286046998.3,N
1605754535.6,286046998.2,N
1605754555.4,286047000.5,N
1605754575.2,286047000.8,N
1605754595.1,286046999.8,N
1605754596.0,286046999.8,N
1605754615.8,286047002.6,N
1605754635.7,286046999.8,N
1605754655.5,286047000.7,N
1605754675.3,286047002.3,N
1605754695.2,286047001.5,N
1605754715.0,286047001.6,N
1605754715.9,286047001.6,N
1605754735.8,286047002.1,N
1605754755.6,286047001.4,N
1605754775.4,286047002.4,N
1605754795.3,286047002.1,N
