#timestamp,LO_Frequency,Hit,StdDev 
1596778115.7,286046982.5,P
1596778135.5,286046982.7,P
1596778155.4,286046982.1,P
1596778175.2,286046984.7,Y
1596778195.1,286047000.9,P
1596778196.0,286047000.9,N
1596778215.8,286047000.6,N
1596778235.6,286046998.1,N
1596778255.5,286047000.0,N
1596778275.3,286046998.1,N
1596778295.2,286046998.1,N
1596778315.9,286047000.6,N
1596778335.7,286046999.0,N
1596778355.6,286046998.8,N
1596778375.4,286046998.4,N
1596778395.2,286046999.6,N
1596778415.1,286046996.5,N
1596778416.0,286046996.5,N
1596778435.8,286046999.3,N
1596778455.7,286046999.4,N
1596778475.5,286046996.9,N
1596778495.3,286046999.5,N
1596778515.2,286046997.0,N
1596778535.0,286046997.4,N
1596778535.9,286046997.4,N
1596778555.7,286046999.2,N
1596778575.6,286046996.9,N
1596778595.4,286046999.6,N
1596778615.3,286046999.2,N
1596778635.1,286046998.9,N
1596778655.8,286046996.9,N
1596778675.7,286046996.7,N
1596778695.5,286046997.2,N
1596778715.4,286046996.9,N
1596778735.2,286046997.6,N
1596778755.0,286046996.1,N
1596778755.9,286046996.1,Y
1596778775.8,286046999.5,P
1596778795.6,286046999.0,N
1596778815.5,286046996.9,P
1596778835.3,286046997.8,N
1596778855.1,286046997.1,Y
1596778875.9,286046998.5,P
1596778895.7,286046999.5,P
1596778915.5,286046999.6,N
1596778935.4,286046996.9,Y
1596778955.2,286046998.1,P
1596778975.1,286046998.2,P
1596778976.0,286046998.2,P
1596778995.8,286046998.4,Y
1596779015.6,286047001.0,P
1596779035.5,286046998.3,N
1596779055.3,286046998.7,N
1596779075.2,286046999.1,N
1596779095.9,286046996.9,Y
1596779115.7,286047001.1,P
1596779135.6,286046998.5,N
1596779155.4,286046998.5,N
1596779175.2,286046998.3,N
1596779195.1,286046999.6,N
1596779196.0,286046999.6,N
1596779215.8,286046998.9,N
1596779235.7,286046996.5,Y
1596779255.5,286046999.3,P
1596779275.3,286046996.7,P
1596779295.2,286046997.5,N
1596779315.0,286046997.3,N
1596779315.9,286046997.3,N
1596779335.8,286046998.0,N
1596779355.6,286046997.8,N
1596779375.4,286046995.0,Y
1596779395.3,286046996.7,P
1596779415.1,286046997.3,P
1596779435.8,286046997.2,P
1596779455.7,286046997.0,Y
1596779475.5,286046998.2,P
1596779495.4,286047001.2,N
1596779515.2,286046998.9,N
1596779535.0,286046997.0,N
1596779535.9,286046997.0,N
1596779555.8,286046999.1,N
1596779575.6,286046997.4,N
1596779595.5,286046997.8,N
1596779615.3,286046994.9,Y
1596779635.1,286046999.0,P
1596779655.9,286046996.5,P
1596779675.7,286046999.4,N
1596779695.5,286046999.4,N
1596779715.4,286046999.5,N
1596779735.2,286046999.1,N
1596779755.1,286046999.5,N
1596779756.0,286046999.5,N
1596779775.8,286046999.3,N
1596779795.6,286046998.9,N
1596779815.5,286046999.6,N
1596779835.3,286046996.9,Y
1596779855.1,286046996.5,P
1596779875.9,286046997.1,N
1596779895.7,286046999.3,N
1596779915.6,286047001.2,N
1596779935.4,286046999.3,N
1596779955.2,286046999.4,N
1596779975.1,286046999.0,N
1596779976.0,286046999.0,N
1596779995.8,286046996.9,N
