#timestamp,LO_Frequency,Hit,StdDev 
1646319615.4,286046997.0,N
1646319635.2,286046995.7,N
1646319655.1,286046996.2,N
1646319656.0,286046996.2,N
1646319675.8,286046994.4,Y
1646319695.7,286046996.4,P
1646319715.5,286046993.7,P
1646319735.3,286046995.7,N
1646319755.2,286046996.2,N
1646319775.0,286046995.5,N
1646319775.9,286046995.5,Y
1646319795.7,286046998.3,P
1646319815.6,286046998.5,N
1646319835.4,286046998.6,N
1646319855.3,286047000.5,N
1646319875.1,286047000.4,N
1646319876.0,286047011.9,Y
1646319895.8,286047000.3,P
1646319915.7,286047000.3,N
1646319935.5,286047000.4,N
1646319955.4,286047000.4,N
1646319975.2,286047000.6,N
1646319995.0,286047000.8,N
1646319995.9,286047000.8,N
1646320015.8,286047000.9,N
1646320035.6,286046998.6,N
1646320055.5,286046998.8,N
1646320075.3,286046998.8,N
1646320095.1,286046999.0,N
1646320115.9,286046998.7,N
1646320135.7,286046999.2,N
1646320155.5,286046996.5,Y
1646320175.4,286046998.6,P
1646320195.2,286046996.5,P
1646320215.1,286046996.7,N
1646320216.0,286046996.7,N
1646320235.8,286046999.3,N
1646320255.6,286046999.1,N
1646320275.5,286046996.5,N
1646320295.3,286046997.8,N
1646320315.1,286046997.8,N
1646320335.9,286046995.3,Y
1646320355.7,286046996.5,P
1646320375.6,286046996.5,P
1646320395.4,286046997.8,P
1646320415.3,286046997.3,Y
1646320435.1,286047002.8,P
1646320436.0,286047002.8,N
1646320455.8,286047002.8,N
1646320475.7,286047002.8,N
1646320495.5,286046999.7,N
1646320515.3,286047001.5,N
1646320535.2,286047002.8,N
1646320555.0,286047000.6,N
1646320555.9,286047000.6,N
1646320575.8,286047000.5,N
1646320595.6,286047002.8,N
1646320615.4,286047000.3,N
1646320635.3,286047000.2,N
1646320655.1,286046999.9,N
1646320675.8,286047000.3,N
1646320695.7,286047001.5,N
1646320715.5,286046999.7,N
1646320735.4,286047002.2,N
1646320755.2,286047002.5,N
1646320775.0,286047002.7,N
1646320775.9,286047002.7,N
1646320795.8,286047001.4,N
1646320815.6,286047001.6,N
1646320835.4,286047004.4,Y
1646320855.3,286047001.0,P
1646320875.1,286046998.8,P
1646320895.9,286046999.5,N
1646320915.7,286046997.1,N
1646320935.5,286046996.5,N
1646320955.4,286046996.9,N
1646320975.2,286046999.6,N
1646320995.0,286046999.1,N
1646320995.9,286046999.1,N
1646321015.8,286046996.5,N
1646321035.6,286046996.7,N
1646321055.5,286046999.5,N
1646321075.3,286046999.4,N
1646321095.1,286046997.0,N
1646321115.9,286046997.3,N
1646321135.7,286046997.7,N
1646321155.5,286046997.7,N
1646321175.4,286046997.3,N
1646321195.2,286046997.6,N
1646321215.1,286046997.0,N
1646321216.0,286046997.0,N
1646321235.8,286046999.1,N
1646321255.6,286046996.5,N
1646321275.5,286046997.0,N
1646321295.3,286046997.7,N
1646321315.2,286046996.9,N
1646321335.9,286046996.9,N
1646321355.7,286046997.3,N
1646321375.6,286046996.6,N
1646321395.4,286046999.4,N
1646321415.2,286046999.0,N
1646321435.1,286046996.6,Y
1646321436.0,286046996.6,P
1646321455.8,286047001.1,N
1646321475.7,286046998.2,N
1646321495.5,286046998.6,N
1646321515.3,286046998.8,N
1646321535.2,286046999.2,N
1646321555.0,286046996.6,N
1646321555.9,286046996.6,N
1646321575.8,286046999.6,N
1646321595.6,286046996.5,N
1646321615.4,286046999.4,N
1646321635.3,286046996.5,N
1646321655.1,286046999.0,N
1646321675.8,286046999.5,N
1646321695.7,286046999.5,N
1646321715.5,286046996.5,N
1646321735.4,286046998.4,N
1646321755.2,286046999.5,N
1646321775.0,286046999.1,N
1646321775.9,286046999.1,N
1646321795.8,286046999.1,N
1646321815.6,286046998.7,N
1646321835.5,286046998.7,N
1646321855.3,286046998.8,N
1646321875.1,286046999.6,N
1646321895.9,286046999.4,N
1646321915.7,286046998.9,N
1646321935.5,286046998.8,N
1646321955.4,286046999.6,N
1646321975.2,286046996.6,N
1646321995.1,286046998.9,N
1646321996.0,286046998.9,N
1646322015.8,286046999.4,N
1646322035.6,286046999.5,N
1646322055.5,286046998.9,N
1646322075.3,286046999.5,N
1646322095.1,286046998.6,N
1646322115.9,286046999.0,N
1646322135.7,286046998.8,N
1646322155.6,286046998.1,N
1646322175.4,286047000.7,N
1646322195.2,286047001.0,N
1646322215.1,286047001.1,N
1646322216.0,286047001.1,N
1646322235.8,286046998.1,N
1646322255.7,286047000.8,N
1646322275.5,286047000.3,N
1646322295.3,286047000.6,N
1646322315.2,286047000.3,N
1646322335.9,286047000.4,N
1646322355.7,286047000.4,N
1646322375.6,286047000.0,N
1646322395.4,286046999.9,N
1646322415.3,286046999.8,N
1646322435.1,286047002.3,N
1646322436.0,286047002.3,N
1646322455.8,286047002.2,N
1646322475.7,286047003.9,Y
1646322495.5,286047003.3,P
1646322515.3,286047003.5,N
1646322535.2,286047005.8,P
1646322555.0,286047003.6,N
1646322555.9,286047003.6,N
1646322605.8,286047001.3,E
1646322615.7,286047004.4,N
1646322635.5,286047002.0,P
1646322655.4,286047001.8,N
1646322675.2,286047002.8,N
1646322695.1,286047001.6,N
1646322696.0,286047001.6,N
1646322715.8,286046999.8,N
1646322735.6,286046999.7,N
1646322755.5,286047001.8,N
1646322775.3,286047002.3,N
1646322795.2,286047001.6,N
1646322815.9,286047002.1,N
1646322835.7,286047004.1,Y
1646322855.6,286047002.1,P
1646322875.4,286047002.3,P
1646322895.2,286047001.8,P
1646322915.1,286047004.2,Y
1646322916.0,286047004.2,P
1646322935.8,286046998.1,N
1646322955.7,286047001.1,N
1646322975.5,286046999.8,N
1646322995.3,286047000.0,N
1646323015.2,286047000.6,N
1646323035.0,286047002.0,N
1646323035.9,286047002.0,N
1646323055.8,286047002.8,N
1646323075.6,286047000.8,N
1646323095.4,286047000.1,N
1646323115.3,286047000.0,N
1646323135.1,286046998.5,N
1646323155.8,286047000.5,N
1646323175.7,286047000.8,N
1646323195.5,286047000.1,N
