#timestamp,LO_Frequency,Hit,StdDev 
1704261615.3,286047003.6,N
1704261635.2,286047003.7,N
1704261655.0,286047003.8,N
1704261655.9,286047003.8,N
1704261675.7,286047003.6,N
1704261695.6,286047004.4,N
1704261715.4,286047004.2,N
1704261735.3,286047004.0,N
1704261755.1,286047002.0,N
1704261756.0,286047002.0,N
1704261775.8,286047004.4,N
1704261795.7,286047001.7,N
1704261815.5,286047001.7,N
1704261835.3,286047001.4,N
1704261855.2,286047004.3,N
1704261875.0,286047002.6,N
1704261875.9,286047002.6,N
1704261895.8,286046999.7,N
1704261915.6,286047000.1,N
1704261935.4,286046999.8,N
1704261955.3,286047000.0,N
1704261975.1,286047002.6,N
1704261995.9,286047002.6,N
1704262015.7,286047001.6,N
1704262035.5,286047001.8,N
1704262055.4,286047001.7,N
1704262075.2,286047001.5,N
1704262095.1,286047003.7,N
1704262096.0,286047003.7,N
1704262115.8,286047003.7,N
1704262135.6,286047004.0,N
1704262155.5,286047002.7,N
1704262175.3,286047000.2,N
1704262195.2,286047002.3,N
1704262215.9,286047002.3,N
1704262235.7,286047002.3,N
1704262255.6,286047001.5,N
1704262275.4,286047004.3,Y
1704262295.3,286046999.7,P
1704262315.1,286047000.6,N
1704262316.0,286047000.6,N
1704262335.9,286046999.8,N
1704262355.7,286047002.3,N
1704262375.5,286047001.7,N
1704262395.7,286047004.4,Y
1704262415.6,286047001.8,P
1704262435.4,286047002.4,P
1704262455.3,286047002.7,P
1704262475.1,286047002.8,Y
1704262495.9,286047001.0,P
1704262515.7,286046998.8,N
1704262535.5,286046998.3,N
1704262555.4,286047001.2,N
1704262575.2,286046999.1,N
1704262595.0,286046997.0,N
1704262596.0,286046997.0,N
1704262615.8,286046999.2,N
1704262635.6,286046999.1,N
1704262655.5,286046998.6,N
1704262675.3,286046998.3,N
1704262695.1,286046999.5,N
1704262715.9,286046994.9,Y
1704262735.7,286046996.6,P
1704262755.6,286046997.0,N
1704262775.4,286046999.4,N
1704262795.2,286046999.0,N
1704262815.1,286046996.6,N
1704262816.0,286046996.6,N
1704262835.8,286046996.5,N
1704262855.7,286046998.0,N
1704262875.5,286046997.2,N
1704262895.3,286046996.9,N
1704262915.2,286046997.3,N
1704262935.9,286046998.7,N
1704262955.7,286046998.2,N
1704262975.6,286046996.5,Y
1704262995.4,286046998.2,P
1704263015.3,286047000.8,N
1704263035.1,286047001.1,N
1704263036.0,286047001.1,N
1704263055.8,286047000.6,N
1704263075.7,286047002.7,N
1704263095.5,286047002.7,N
1704263115.3,286047002.8,N
1704263135.2,286047000.4,N
1704263155.0,286047000.5,N
1704263155.9,286047000.5,N
1704263175.8,286047000.9,N
1704263195.6,286047000.6,N
1704263215.4,286047000.6,N
1704263235.3,286046998.6,N
1704263255.1,286046998.1,N
1704263275.9,286047000.5,N
1704263295.7,286047000.2,N
1704263315.5,286046999.8,N
1704263335.4,286047002.1,N
1704263355.2,286047002.8,N
1704263375.0,286047000.1,N
1704263375.9,286047000.1,N
1704263395.8,286047000.5,N
1704263415.6,286047000.6,N
1704263435.5,286046998.5,N
1704263455.3,286046996.5,N
1704263475.1,286046996.5,N
1704263495.9,286046997.5,N
1704263515.7,286046997.2,N
1704263535.5,286046996.6,N
1704263555.4,286046999.0,N
1704263575.2,286046998.7,N
1704263595.1,286046998.7,N
1704263596.0,286046998.7,N
1704263615.8,286047000.7,N
1704263635.6,286047000.2,N
1704263655.5,286047000.0,N
1704263675.3,286047000.4,N
1704263695.2,286047001.1,N
1704263715.9,286046999.5,N
1704263735.7,286047000.8,N
1704263755.6,286047001.2,N
1704263775.4,286047000.6,N
1704263795.2,286047000.5,N
1704263815.1,286047000.4,N
1704263816.0,286047000.4,N
1704263835.8,286046998.2,N
1704263855.7,286046996.5,N
1704263875.5,286047000.8,N
1704263895.3,286046999.1,N
1704263915.2,286046998.3,N
1704263935.0,286047001.0,N
1704263935.9,286047001.0,N
1704263955.8,286047001.2,N
1704263975.6,286046998.5,N
1704263995.4,286046998.3,N
1704264015.3,286046998.4,N
1704264035.1,286046999.1,N
1704264055.9,286046999.1,N
1704264075.7,286046996.5,N
1704264095.5,286046998.9,N
1704264115.4,286046998.2,N
1704264135.2,286047001.0,N
1704264155.0,286047000.5,N
1704264155.9,286047000.5,N
1704264175.8,286047000.6,N
1704264195.6,286046998.3,N
1704264215.5,286047001.2,N
1704264235.3,286047000.7,N
1704264255.1,286047000.4,N
1704264275.9,286047002.5,N
1704264295.7,286047002.7,N
1704264315.5,286047002.6,N
1704264335.4,286047000.5,N
1704264355.2,286046998.5,N
1704264375.1,286047000.6,N
1704264376.0,286047000.6,N
1704264395.8,286047001.2,N
1704264415.7,286046998.3,N
1704264435.5,286046998.4,N
1704264455.3,286047000.7,N
1704264475.2,286047000.3,N
1704264495.0,286047002.6,N
1704264495.9,286047002.6,N
1704264515.8,286047001.5,N
1704264535.6,286047002.1,N
1704264555.4,286047004.2,N
1704264575.3,286047001.3,N
1704264595.1,286047003.6,N
1704264615.8,286047004.2,N
1704264635.7,286047003.9,N
1704264655.5,286047002.0,N
1704264675.4,286047001.5,N
1704264695.2,286047002.3,N
1704264715.0,286047001.7,N
1704264715.9,286047001.7,N
1704264735.8,286047003.5,N
1704264755.6,286047004.2,N
1704264775.5,286047003.3,N
1704264795.3,286047005.6,Y
1704264815.1,286047001.5,P
1704264835.9,286047002.5,P
1704264855.7,286047002.7,P
1704264875.5,286047000.1,N
1704264895.4,286047002.7,N
1704264915.2,286047000.2,N
1704264935.1,286046999.9,N
1704264936.0,286046999.9,N
1704264955.8,286047000.2,N
1704264975.6,286046998.2,N
1704264995.5,286046999.4,N
1704265015.3,286046998.7,N
1704265035.1,286046999.5,N
1704265055.9,286046999.6,N
1704265075.7,286046999.1,N
1704265095.6,286046999.3,N
1704265115.4,286046998.9,N
1704265135.2,286046996.8,N
1704265155.1,286046999.2,N
1704265156.0,286046999.2,N
1704265175.8,286046998.4,N
1704265195.6,286046998.2,N
