#timestamp,LO_Frequency,Hit,StdDev 
1674583215.1,286046999.2,N
1674583235.9,286046999.2,N
1674583255.7,286046998.9,N
1674583275.5,286046996.5,N
1674583295.4,286046996.5,N
1674583315.2,286046997.1,N
1674583335.0,286046999.5,N
1674583335.9,286046999.5,N
1674583355.8,286046996.9,N
1674583375.6,286046997.8,N
1674583395.4,286046995.3,Y
1674583415.3,286046995.4,P
1674583435.1,286046995.7,N
1674583455.8,286046995.3,P
1674583475.7,286046996.8,N
1674583495.5,286046997.3,N
1674583515.3,286046994.9,Y
1674583535.2,286047001.0,P
1674583555.9,286047000.8,N
1674583575.7,286047001.2,N
1674583595.6,286046998.2,N
1674583615.4,286046998.7,N
1674583635.2,286046999.4,N
1674583655.1,286046999.3,N
1674583656.0,286046999.3,N
1674583675.8,286046996.8,N
1674583695.6,286046996.9,N
1674583715.5,286046996.9,N
1674583735.3,286046999.5,N
1674583755.1,286046999.5,N
1674583775.9,286046998.6,N
1674583795.7,286046999.0,N
1674583815.5,286046997.3,N
1674583835.4,286046998.0,N
1674583855.2,286046997.5,N
1674583875.0,286046997.0,N
1674583875.9,286046997.0,N
1674583895.8,286046997.7,N
1674583915.6,286046999.6,N
1674583935.4,286046997.0,N
1674583955.3,286046996.6,N
1674583975.1,286046994.9,Y
1674583976.0,286046994.9,P
1674583995.8,286046996.8,N
1674584015.7,286046997.4,N
1674584035.5,286046995.8,Y
1674584055.3,286047000.0,P
1674584075.2,286046999.9,N
1674584095.9,286046999.9,N
1674584115.7,286047002.3,N
1674584135.6,286047000.5,N
1674584155.4,286047000.1,N
1674584175.2,286047000.3,N
1674584195.1,286047000.9,N
1674584196.0,286047000.9,N
1674584215.8,286047000.4,N
1674584235.6,286047000.4,N
1674584255.5,286047000.2,N
1674584275.3,286047000.5,N
1674584295.1,286047001.1,N
1674584315.9,286046998.1,N
1674584335.7,286046999.2,N
1674584355.5,286046999.1,N
1674584375.4,286046999.4,N
1674584395.2,286046998.3,N
1674584415.0,286047000.8,N
1674584415.9,286047000.8,N
1674584435.8,286047001.0,N
1674584455.6,286046999.2,N
1674584475.4,286046999.4,N
1674584495.3,286046997.2,N
1674584515.1,286046997.3,N
1674584516.0,286046997.3,N
1674584535.8,286046999.4,N
1674584555.7,286046999.1,N
1674584575.5,286046996.8,N
1674584595.3,286046997.4,N
1674584615.2,286046996.8,N
1674584635.9,286046997.2,N
1674584655.7,286046998.0,N
1674584675.6,286046995.1,Y
1674584695.4,286046997.8,P
1674584715.2,286046997.0,P
1674584735.1,286046996.5,P
1674584736.0,286046996.5,Y
1674584755.8,286046998.2,P
1674584775.6,286046998.7,P
1674584795.5,286046999.4,N
1674584815.3,286046999.0,N
1674584835.1,286046999.3,N
1674584855.9,286046998.8,N
1674584875.7,286046999.4,N
1674584895.5,286046998.3,N
1674584915.4,286046998.9,N
1674584935.2,286046998.2,Y
1674584955.0,286047000.4,P
1674584955.9,286047000.4,N
1674584975.8,286047000.0,N
1674584995.6,286047000.3,N
1674585015.4,286047000.5,N
1674585035.3,286047000.2,N
1674585055.1,286046998.1,Y
1674585056.0,286046998.1,P
1674585075.8,286046999.0,N
1674585095.7,286046998.4,N
1674585115.5,286046999.0,N
1674585135.3,286046998.4,N
1674585155.2,286046998.1,N
1674585175.9,286046999.6,N
1674585195.7,286046998.5,N
1674585215.6,286046998.8,N
1674585235.4,286046998.3,N
1674585255.2,286047000.6,N
1674585275.0,286047001.1,N
1674585276.0,286047001.1,N
1674585295.8,286047000.4,N
1674585315.6,286046998.5,N
1674585335.4,286047001.1,N
1674585355.3,286047001.1,N
1674585375.1,286047000.7,N
1674585395.8,286047000.7,N
1674585415.7,286047000.9,N
1674585435.5,286046998.2,N
1674585455.3,286047000.4,N
1674585475.2,286046998.3,N
1674585495.0,286046999.3,N
1674585495.9,286046999.3,N
1674585515.8,286047001.0,N
1674585535.6,286047001.0,N
1674585555.4,286046998.7,N
1674585575.3,286046999.3,N
1674585595.1,286046999.2,N
1674585596.0,286046999.2,N
1674585615.8,286046996.7,Y
1674585635.7,286046997.0,P
1674585655.5,286046997.2,N
1674585675.3,286046996.9,N
1674585695.2,286046999.4,N
1674585715.9,286046999.6,N
1674585735.7,286046999.0,N
1674585755.6,286046998.1,N
1674585775.4,286046998.4,N
1674585795.2,286046998.3,N
1674585815.1,286047000.8,N
1674585816.0,286047000.8,N
1674585835.8,286046998.1,N
1674585855.6,286046998.5,N
1674585875.5,286046999.0,N
1674585895.3,286046998.4,N
1674585915.1,286046998.4,N
1674585935.9,286046999.2,N
1674585955.7,286046999.4,N
1674585975.5,286046998.5,N
1674585995.4,286046999.0,N
1674586015.2,286046998.2,N
1674586035.0,286047000.5,N
1674586035.9,286047000.5,N
1674586055.8,286047000.3,N
1674586075.6,286047002.2,N
1674586095.4,286047002.5,N
1674586115.3,286047002.3,N
1674586135.1,286047002.3,N
1674586155.8,286047002.1,N
1674586175.7,286047001.0,N
1674586195.5,286046996.6,N
1674586215.3,286046999.4,N
1674586235.2,286046998.1,N
1674586255.9,286046998.7,N
1674586275.7,286047000.6,N
1674586295.6,286047001.0,N
1674586315.4,286047000.2,N
1674586335.2,286047000.4,N
1674586355.1,286047000.8,N
1674586356.0,286047000.8,N
1674586375.8,286047000.9,N
1674586395.6,286046998.5,N
1674586415.5,286047000.8,N
1674586435.3,286047000.5,N
1674586455.1,286047001.2,N
1674586475.9,286047001.1,N
1674586495.7,286046998.7,N
1674586515.5,286046998.1,N
1674586535.4,286047000.9,N
1674586555.2,286047001.0,N
1674586575.0,286047000.7,N
1674586575.9,286047000.7,N
1674586595.8,286047000.0,N
1674586615.6,286047000.5,N
1674586635.4,286046998.5,N
1674586655.3,286046998.7,N
1674586675.1,286046998.7,N
1674586695.8,286046999.2,N
1674586715.7,286046999.4,N
1674586735.5,286046998.5,N
1674586755.3,286046998.7,N
1674586775.2,286047001.2,N
1674586795.0,286047000.9,N
1674586795.9,286047000.9,N
