#timestamp,LO_Frequency,Hit,StdDev 
1635566415.1,286046995.3,Y
1635566416.0,286046995.3,P
1635566435.8,286046998.4,N
1635566455.7,286046998.2,N
1635566475.5,286046999.3,N
1635566495.3,286046999.5,N
1635566515.2,286046999.1,N
1635566535.0,286046999.4,N
1635566535.9,286046999.4,N
1635566555.7,286046998.8,N
1635566575.6,286046999.4,N
1635566595.4,286046999.1,N
1635566615.3,286046998.4,N
1635566635.1,286046999.1,N
1635566636.0,286046999.1,N
1635566655.8,286046999.2,N
1635566675.7,286046996.5,Y
1635566695.5,286046999.4,P
1635566715.3,286046998.5,P
1635566735.2,286046999.0,N
1635566755.0,286046996.6,Y
1635566755.9,286046996.6,P
1635566775.8,286046998.4,N
1635566795.6,286047001.0,N
1635566815.4,286047000.2,N
1635566835.3,286047002.1,N
1635566855.1,286047002.8,N
1635566875.9,286047000.0,N
1635566895.7,286047000.1,N
1635566915.5,286046999.7,N
1635566935.4,286047002.6,N
1635566955.2,286047002.3,N
1635566975.1,286047001.4,N
1635566976.0,286047001.4,N
1635566995.8,286047000.2,N
1635567015.6,286046999.8,N
1635567035.5,286046999.9,N
1635567055.3,286047002.6,N
1635567075.1,286047001.6,N
1635567095.9,286047004.1,N
1635567115.7,286047004.2,N
1635567135.6,286047003.2,N
1635567155.4,286047004.1,N
1635567175.2,286047003.2,N
1635567195.1,286047003.0,N
1635567196.0,286047003.0,N
1635567215.8,286047003.5,N
1635567235.7,286047005.8,Y
1635567255.5,286047001.4,P
1635567275.3,286047004.0,P
1635567295.2,286047001.7,N
1635567315.0,286047004.0,Y
1635567315.9,286047004.0,P
1635567335.8,286047002.0,N
1635567355.6,286047001.9,N
1635567375.4,286047002.7,Y
1635567395.3,286047000.8,P
1635567415.1,286046998.9,N
1635567435.9,286046999.5,N
1635567455.7,286046997.6,N
1635567475.5,286046997.3,N
1635567495.4,286046997.6,N
1635567515.2,286046996.8,N
1635567535.0,286046996.5,N
1635567535.9,286046996.5,N
1635567555.8,286046997.0,N
1635567575.6,286046996.7,N
1635567595.5,286046996.5,N
1635567615.3,286046998.3,N
1635567635.1,286046997.7,N
1635567655.9,286046997.3,N
1635567675.7,286046996.6,N
1635567695.5,286046999.1,N
1635567715.4,286046999.2,N
1635567735.2,286046998.4,N
1635567755.1,286046998.5,N
1635567756.0,286046998.5,N
1635567775.8,286047001.2,N
1635567795.6,286047000.6,N
1635567815.5,286047000.0,N
1635567835.3,286047002.3,N
1635567855.1,286046999.9,N
1635567875.9,286047000.6,N
1635567895.7,286047001.2,N
1635567915.6,286046998.1,N
1635567935.4,286046998.2,N
1635567955.2,286046998.1,N
1635567975.1,286046998.1,N
1635567976.0,286046998.1,N
1635567995.8,286046998.4,N
1635568015.7,286047000.6,N
1635568035.5,286047002.4,N
1635568055.3,286047001.5,N
1635568075.2,286047004.4,N
1635568095.9,286047004.0,N
1635568115.7,286047004.1,N
1635568135.6,286047004.0,N
1635568155.4,286047002.2,N
1635568175.3,286047001.9,N
1635568195.1,286047002.6,N
1635568196.0,286047002.6,N
1635568215.8,286046999.8,N
1635568235.7,286046999.8,N
1635568255.5,286047002.3,N
1635568275.3,286046999.8,N
1635568295.2,286047002.3,N
1635568315.0,286047002.2,N
1635568315.9,286047002.2,N
1635568335.8,286047000.5,N
1635568355.6,286047000.0,N
1635568375.4,286047002.5,N
1635568395.3,286046999.7,N
1635568415.1,286047002.5,N
1635568435.8,286047001.6,N
1635568455.7,286047002.0,N
1635568475.5,286047002.1,N
1635568495.4,286047001.9,N
1635568515.2,286047001.3,N
1635568535.0,286047002.1,N
1635568535.9,286047002.1,N
1635568555.8,286047002.5,N
1635568575.6,286047000.2,N
1635568595.4,286047000.9,N
1635568615.3,286046998.1,N
1635568635.1,286047000.6,N
1635568655.9,286047001.1,N
1635568675.7,286047000.9,N
1635568695.5,286046999.9,N
1635568715.4,286047001.1,N
1635568735.2,286047000.9,N
1635568755.1,286046999.8,N
1635568756.0,286046999.8,N
1635568775.8,286047000.5,N
1635568795.6,286047002.3,N
1635568815.5,286047002.5,N
1635568835.3,286047002.3,N
1635568855.1,286047000.0,N
1635568875.9,286047001.9,N
1635568895.7,286047004.4,Y
1635568915.6,286047002.0,P
1635568935.4,286047002.0,P
1635568955.2,286047002.2,P
1635568975.1,286047000.2,N
1635568976.0,286047000.2,N
1635568995.8,286047000.1,N
1635569015.6,286047002.4,N
1635569035.5,286047002.1,N
1635569055.3,286046999.7,N
1635569075.2,286047001.6,N
1635569095.9,286047001.5,N
1635569115.7,286046999.9,N
1635569135.6,286046999.9,N
1635569155.4,286047002.3,N
1635569175.3,286046999.9,N
1635569195.1,286047000.3,N
1635569196.0,286047000.3,N
1635569215.8,286046999.9,N
1635569235.7,286047000.0,N
1635569255.5,286047001.1,N
1635569275.3,286046998.2,N
1635569295.2,286047000.8,N
1635569315.0,286047002.7,N
1635569315.9,286047002.7,N
1635569335.8,286047000.2,N
1635569355.6,286047001.0,N
1635569375.4,286047000.5,N
1635569395.3,286047000.8,N
1635569415.1,286046999.8,N
1635569435.8,286047002.5,N
1635569455.7,286047000.6,N
1635569475.5,286047000.8,N
1635569495.4,286047001.1,N
1635569515.2,286047000.9,N
1635569535.0,286047000.7,N
1635569535.9,286047000.7,N
1635569555.8,286047000.6,N
1635569575.6,286046999.7,N
1635569595.4,286047002.4,N
1635569615.3,286047002.2,N
1635569635.1,286047002.7,N
1635569655.9,286047000.1,N
1635569675.7,286046999.7,N
1635569695.5,286047000.3,N
1635569715.4,286047002.6,N
1635569735.2,286047002.3,N
1635569755.0,286047001.7,N
1635569755.9,286047001.7,N
1635569775.8,286047002.6,N
1635569795.6,286047004.3,Y
1635569815.5,286047002.5,P
1635569835.3,286046999.9,N
1635569855.1,286047002.2,N
1635569875.9,286046999.8,N
1635569895.7,286047001.5,N
1635569915.5,286047002.2,N
1635569935.4,286047000.5,N
1635569955.2,286046999.9,N
1635569975.1,286047000.2,N
1635569976.0,286047000.2,N
1635569995.8,286047000.3,N
