#timestamp,LO_Frequency,Hit,StdDev 
1587672015.8,286046998.8,N
1587672035.6,286046998.4,N
1587672055.5,286046999.6,N
1587672075.3,286046999.0,N
1587672095.2,286046995.5,Y
1587672115.9,286046997.8,P
1587672135.7,286046996.7,P
1587672155.6,286046998.6,N
1587672175.4,286046999.9,N
1587672195.3,286047003.9,Y
1587672215.1,286047003.3,P
1587672216.0,286047003.3,N
1587672235.8,286047002.6,N
1587672255.7,286047003.0,N
1587672275.5,286047007.2,Y
1587672295.3,286047005.9,P
1587672315.2,286047005.2,N
1587672335.0,286047007.2,P
1587672335.9,286047007.2,Y
1587672355.8,286047000.6,P
1587672375.6,286046997.2,N
1587672395.4,286046998.0,N
1587672415.3,286046996.9,N
1587672435.1,286046995.2,N
1587672455.9,286046997.1,N
1587672475.7,286046995.2,N
1587672495.5,286046996.0,N
1587672515.4,286046996.1,N
1587672535.2,286046996.7,N
1587672555.1,286046996.7,N
1587672556.0,286046996.7,N
1587672575.8,286046997.1,N
1587672595.6,286046997.6,N
1587672615.5,286046995.5,N
1587672635.3,286046994.1,N
1587672655.1,286046996.2,N
1587672675.9,286046997.6,N
1587672695.7,286046995.1,N
1587672715.6,286046998.0,N
1587672735.4,286046998.0,N
1587672755.2,286046996.7,N
1587672775.1,286046999.1,N
1587672776.0,286046999.1,N
1587672795.8,286046995.4,N
1587672815.7,286046997.5,N
1587672835.5,286046996.4,N
1587672855.3,286046997.8,N
1587672875.2,286046997.2,N
1587672895.0,286046999.5,N
1587672895.9,286046999.5,N
1587672915.8,286046995.8,Y
1587672935.6,286046995.3,P
1587672955.4,286046995.5,P
1587672975.3,286046996.5,P
1587672995.1,286046999.1,N
1587673015.8,286046998.0,N
1587673035.7,286046998.9,N
1587673055.5,286047000.0,N
1587673075.4,286047000.9,N
1587673095.2,286046999.5,N
1587673115.0,286047000.5,N
1587673115.9,286047000.5,N
1587673135.8,286047002.5,N
1587673155.6,286046999.7,N
1587673175.4,286047000.8,N
1587673195.3,286047000.3,N
1587673215.1,286047003.9,N
1587673235.9,286047001.4,N
1587673255.7,286047005.2,N
1587673275.5,286047005.3,N
1587673295.4,286047004.1,N
1587673315.2,286047001.6,N
1587673335.1,286047004.0,N
1587673336.0,286047004.0,N
1587673355.8,286047003.7,N
1587673375.6,286047005.5,N
1587673395.5,286047004.8,N
1587673415.3,286047004.7,N
1587673435.2,286047005.6,N
1587673455.9,286047004.2,N
1587673475.7,286047003.9,N
1587673495.6,286047003.6,N
1587673515.4,286047000.1,N
1587673535.2,286047001.7,N
1587673555.1,286046998.2,N
1587673556.0,286046998.2,N
1587673575.8,286046999.9,N
1587673595.7,286047001.3,N
1587673615.5,286047002.6,N
1587673635.3,286047001.3,N
1587673655.2,286047001.6,N
1587673675.0,286047004.2,N
1587673675.9,286047004.2,N
1587673695.8,286047004.2,N
1587673715.6,286047001.3,N
1587673735.4,286047003.1,N
1587673755.3,286047004.1,N
1587673775.1,286047001.5,N
1587673795.8,286047003.3,N
1587673815.7,286047005.1,N
1587673835.5,286047006.4,Y
1587673855.4,286047003.8,P
1587673875.2,286047002.4,P
1587673895.0,286047002.8,P
1587673895.9,286047002.8,Y
1587673915.8,286046995.0,P
1587673935.6,286046997.1,N
1587673955.5,286046999.2,N
1587673975.3,286046999.4,N
1587673995.1,286046998.7,N
1587674015.9,286047000.7,N
1587674035.7,286046999.0,N
1587674055.6,286046997.4,N
1587674075.4,286046994.9,N
1587674095.2,286046997.4,N
1587674115.1,286046999.4,N
1587674116.0,286046999.4,N
1587674135.8,286046997.3,N
1587674155.6,286046997.7,N
1587674175.5,286046997.3,N
1587674195.3,286046996.6,N
1587674215.2,286046996.7,N
1587674235.9,286046996.8,N
1587674255.7,286046997.0,N
1587674275.6,286046995.5,N
1587674295.4,286046997.8,N
1587674315.3,286046999.4,N
1587674335.1,286046996.1,N
1587674336.0,286046996.1,N
1587674355.8,286046996.1,N
1587674375.7,286046997.6,N
1587674395.5,286046997.9,N
1587674415.3,286046996.7,N
1587674435.2,286046999.6,N
1587674455.0,286046997.9,N
1587674455.9,286046997.9,N
1587674475.8,286046997.1,N
1587674495.6,286046996.9,N
1587674515.4,286046998.9,N
1587674535.3,286046998.6,N
1587674555.1,286046999.1,N
1587674575.9,286046998.4,N
1587674595.7,286046998.5,N
1587674615.5,286047001.2,N
1587674635.4,286046999.2,N
1587674655.2,286046999.2,N
1587674675.0,286046998.2,N
1587674676.0,286046998.2,N
1587674695.8,286046996.7,N
1587674715.6,286046999.2,N
1587674735.5,286046999.0,N
1587674755.3,286047000.8,N
1587674775.1,286047000.4,N
1587674795.9,286046998.9,N
1587674815.7,286046996.6,N
1587674835.6,286046998.1,N
1587674855.4,286046996.8,N
1587674875.2,286046997.7,N
1587674895.1,286046995.9,Y
1587674896.0,286046995.9,P
1587674915.8,286046997.0,N
1587674935.7,286046998.7,N
1587674955.5,286047001.0,N
1587674975.3,286046999.0,N
1587674995.2,286046995.5,N
1587675015.9,286046996.5,N
1587675035.7,286046999.0,N
1587675055.6,286046999.2,N
1587675075.4,286046998.9,N
1587675095.3,286046997.6,N
1587675115.1,286046998.4,N
1587675116.0,286046998.4,N
1587675135.8,286047000.6,N
1587675155.7,286047000.2,N
1587675175.5,286047000.0,N
1587675195.3,286047001.1,N
1587675215.2,286047002.4,N
1587675235.0,286047002.4,N
1587675235.9,286047002.4,N
1587675255.8,286047000.2,N
1587675275.6,286047000.1,N
1587675295.4,286046999.7,N
1587675315.3,286046998.3,N
1587675335.1,286046997.5,N
1587675355.9,286046997.1,N
1587675375.7,286046998.3,N
1587675395.5,286046998.5,N
1587675415.4,286046999.0,N
1587675435.2,286046998.8,N
1587675455.0,286047001.1,N
1587675456.0,286047011.9,Y
1587675475.8,286047000.7,P
1587675495.6,286047000.2,N
1587675515.5,286046999.2,N
1587675535.3,286047001.2,N
1587675555.1,286046998.4,N
1587675575.9,286046999.3,N
1587675595.7,286046998.1,N
