#timestamp,LO_Frequency,Hit,StdDev 
1582351215.0,286047003.9,N
1582351215.9,286047003.9,N
1582351235.8,286047005.9,N
1582351255.6,286047005.7,N
1582351275.4,286047003.9,N
1582351295.3,286047002.6,N
1582351315.1,286047004.1,N
1582351335.9,286047002.1,N
1582351355.7,286047002.5,N
1582351375.5,286047002.1,N
1582351395.4,286047002.3,N
1582351415.2,286047001.7,N
1582351435.0,286047004.4,N
1582351436.0,286047004.4,N
1582351455.8,286047005.9,N
1582351475.6,286047005.1,N
1582351495.5,286047005.3,N
1582351515.3,286047004.1,N
1582351535.1,286047004.1,N
1582351555.9,286047001.6,N
1582351575.7,286046999.8,N
1582351595.6,286047002.8,N
1582351615.4,286047002.4,N
1582351635.2,286047000.0,N
1582351655.1,286047000.5,N
1582351656.0,286047000.5,N
1582351675.8,286046998.5,N
1582351695.7,286046996.7,N
1582351715.5,286046995.6,N
1582351735.3,286046998.9,N
1582351755.2,286047001.2,N
1582351775.0,286047001.8,N
1582351775.9,286047001.8,N
1582351795.8,286047005.9,N
1582351815.6,286047006.0,N
1582351835.4,286047002.9,N
1582351855.3,286047004.8,N
1582351875.1,286047007.5,N
1582351895.8,286047002.9,N
1582351915.7,286047005.9,N
1582351935.5,286047005.5,N
1582351955.4,286047002.0,N
1582351975.2,286047001.9,N
1582351995.0,286047003.4,N
1582351995.9,286047003.4,N
1582352015.8,286047002.9,N
1582352035.6,286047001.3,N
1582352055.5,286047001.8,N
1582352075.3,286047002.0,N
1582352095.1,286047004.3,N
1582352115.9,286047002.0,N
1582352135.7,286047003.3,N
1582352155.6,286047005.4,N
1582352175.4,286047005.4,N
1582352195.2,286047001.7,N
1582352215.1,286047002.7,N
1582352216.0,286047002.7,N
1582352235.8,286047001.5,N
1582352255.6,286047004.0,N
1582352275.5,286047001.8,N
1582352295.3,286047001.4,N
1582352315.2,286047003.8,N
1582352335.9,286047003.5,N
1582352355.7,286047003.7,N
1582352375.6,286047004.0,N
1582352395.4,286047004.1,N
1582352415.3,286047002.8,N
1582352435.1,286047002.5,N
1582352436.0,286047002.5,N
1582352455.8,286047002.9,N
1582352475.7,286047003.0,N
1582352495.5,286047005.8,Y
1582352515.3,286047002.6,P
1582352535.2,286047002.5,P
1582352555.0,286046997.8,P
1582352555.9,286046997.8,N
1582352575.8,286046993.7,N
1582352595.6,286046993.4,N
1582352615.4,286046995.1,N
1582352635.3,286046997.5,N
1582352655.1,286046995.6,N
1582352675.9,286046997.4,N
1582352695.7,286046997.3,N
1582352715.5,286046996.6,N
1582352735.4,286046997.4,N
1582352755.2,286046996.6,N
1582352775.0,286046997.0,N
1582352795.9,286046997.3,N
1582352815.7,286046997.3,N
1582352835.6,286046997.3,N
1582352855.4,286046996.9,N
1582352875.2,286046998.3,N
1582352895.1,286046998.7,N
1582352896.0,286046998.7,N
1582352915.8,286046997.3,N
1582352935.7,286046999.2,N
1582352955.5,286046998.1,N
1582352975.3,286046998.5,N
1582352995.2,286047000.7,N
1582353015.0,286047000.5,N
1582353015.9,286047000.5,N
1582353035.8,286046998.6,N
1582353055.6,286047000.1,N
1582353075.4,286047002.1,N
1582353095.3,286047001.0,N
1582353115.1,286046999.5,N
1582353135.9,286046999.2,N
1582353155.7,286047001.2,N
1582353175.6,286047000.9,N
1582353195.4,286046998.2,N
1582353215.2,286046998.6,N
1582353235.1,286046996.6,N
1582353236.0,286046996.6,N
1582353255.8,286046998.8,N
1582353275.7,286046998.1,N
1582353295.5,286047000.0,N
1582353315.3,286047001.0,N
1582353335.2,286046999.3,N
1582353355.0,286046995.0,Y
1582353355.9,286046995.0,P
1582353375.8,286046999.3,N
1582353395.6,286047000.0,N
1582353415.4,286047002.2,N
1582353435.3,286047002.3,N
1582353455.1,286047000.1,N
1582353475.8,286047002.2,N
1582353495.7,286047000.5,N
1582353515.5,286046998.5,N
1582353535.4,286047000.5,N
1582353555.2,286046999.9,N
1582353575.0,286047002.6,N
1582353575.9,286047002.6,N
1582353595.8,286047000.1,N
1582353615.6,286047000.3,N
1582353635.5,286047000.4,N
1582353655.3,286046999.9,N
1582353675.1,286047000.6,N
1582353695.9,286046998.2,N
1582353715.7,286046999.6,N
1582353735.6,286046995.8,N
1582353755.4,286046995.5,N
1582353775.2,286046997.9,N
1582353795.1,286046995.5,N
1582353796.0,286046995.5,N
1582353815.8,286046997.0,N
1582353835.7,286046996.6,N
1582353855.5,286046998.7,N
1582353875.3,286047000.2,N
1582353895.2,286047002.5,N
1582353915.0,286047002.3,N
1582353915.9,286047002.3,N
1582353935.8,286047000.5,N
1582353955.6,286047000.5,N
1582353975.4,286047001.2,N
1582353995.3,286047001.2,N
1582354015.1,286046999.3,N
1582354035.9,286046998.7,N
1582354055.7,286047000.4,N
1582354075.5,286047000.8,N
1582354095.4,286046998.7,N
1582354115.2,286046998.5,N
1582354135.0,286046999.8,N
1582354135.9,286046999.8,N
1582354155.8,286047001.5,N
1582354175.6,286047000.7,N
1582354195.5,286047001.2,N
1582354215.3,286046999.0,N
1582354235.1,286046996.6,N
1582354255.9,286046997.2,N
1582354275.7,286046998.9,N
1582354295.6,286046998.4,N
1582354315.4,286046999.1,N
1582354335.2,286046998.8,N
1582354355.1,286047001.1,N
1582354356.0,286047001.1,N
1582354375.8,286046998.5,N
1582354395.7,286047002.4,N
1582354415.5,286047003.3,N
1582354435.3,286047004.0,N
1582354455.2,286047002.2,N
1582354475.0,286047002.8,N
1582354475.9,286047002.8,N
1582354495.7,286047002.6,N
1582354515.6,286047002.4,N
1582354535.4,286046999.7,N
1582354555.3,286046999.9,N
1582354575.1,286047001.2,N
1582354576.0,286047001.2,N
1582354595.8,286047000.4,N
1582354615.7,286047004.2,N
1582354635.5,286047001.6,N
1582354655.4,286046999.8,N
1582354675.2,286047001.7,N
1582354695.0,286047004.3,N
1582354695.9,286047004.3,N
1582354715.8,286047000.1,N
1582354735.6,286046998.9,N
1582354755.4,286047000.8,N
1582354775.3,286046999.3,N
1582354795.1,286046998.7,N
