#timestamp,LO_Frequency,Hit,StdDev 
1692007215.0,286046999.1,N
1692007215.9,286046999.1,N
1692007235.7,286046999.2,N
1692007255.6,286046996.6,Y
1692007275.4,286046996.9,P
1692007295.3,286046996.5,P
1692007315.1,286046996.8,N
1692007335.9,286046995.5,Y
1692007355.7,286046997.2,P
1692007375.5,286046997.2,P
1692007395.4,286046998.8,P
1692007415.2,286046998.8,N
1692007435.1,286046999.4,N
1692007436.0,286046999.4,N
1692007455.8,286046998.9,N
1692007475.6,286047000.8,N
1692007495.5,286047000.3,N
1692007515.3,286046998.1,N
1692007535.1,286047001.1,N
1692007555.9,286046998.5,N
1692007575.7,286046998.2,N
1692007595.6,286046998.5,N
1692007615.4,286046998.9,N
1692007635.2,286046998.8,N
1692007655.1,286046998.2,N
1692007656.0,286046998.2,N
1692007675.8,286046998.6,N
1692007695.7,286046998.2,N
1692007715.5,286046998.7,N
1692007735.4,286046998.2,N
1692007755.2,286047001.1,N
1692007775.0,286047000.7,N
1692007775.9,286047000.7,N
1692007795.8,286047000.1,N
1692007815.6,286046998.5,N
1692007835.5,286047000.7,N
1692007855.3,286047000.9,N
1692007875.1,286047000.8,N
1692007895.9,286047002.8,N
1692007915.3,286047000.3,N
1692007935.1,286047002.3,N
1692007955.8,286047002.1,N
1692007975.7,286046999.8,N
1692007995.5,286047002.7,N
1692008015.4,286047000.1,N
1692008035.2,286046999.7,N
1692008055.0,286047002.5,N
1692008055.9,286047002.5,N
1692008075.8,286046999.8,N
1692008095.6,286047002.6,N
1692008115.4,286047001.9,N
1692008135.3,286047001.9,N
1692008155.1,286047002.5,N
1692008175.9,286047001.8,N
1692008195.7,286047001.4,N
1692008215.5,286047004.0,N
1692008235.4,286047003.5,N
1692008255.2,286047004.0,N
1692008275.0,286047001.8,N
1692008276.0,286047001.8,N
1692008295.8,286047004.0,Y
1692008315.6,286047002.2,P
1692008335.5,286047001.8,P
1692008355.3,286047002.5,P
1692008375.1,286047003.9,Y
1692008395.9,286047000.6,P
1692008415.7,286046998.2,N
1692008435.6,286046999.0,N
1692008455.4,286046998.4,N
1692008475.2,286046999.4,N
1692008495.1,286046998.5,N
1692008496.0,286046998.5,N
1692008515.8,286047001.2,N
1692008535.6,286046999.9,N
1692008555.5,286047000.5,N
1692008575.3,286047001.2,N
1692008595.2,286046998.7,N
1692008615.9,286046998.9,N
1692008635.7,286046998.4,N
1692008655.6,286046998.4,N
1692008675.4,286046998.3,N
1692008695.2,286047000.8,N
1692008715.1,286047001.2,N
1692008716.0,286047001.2,N
1692008735.8,286047000.5,N
1692008755.7,286047000.7,N
1692008775.5,286047000.5,N
1692008795.3,286047001.0,N
1692008815.2,286047000.7,N
1692008835.0,286047000.2,N
1692008835.9,286047000.2,N
1692008855.8,286047000.2,N
1692008875.6,286047000.5,N
1692008895.4,286047000.4,N
1692008915.3,286047000.6,N
1692008935.1,286047000.7,N
1692008955.8,286047000.8,N
1692008975.7,286046998.5,N
1692008995.5,286046998.8,N
1692009015.4,286047000.7,N
1692009035.2,286046999.9,N
1692009055.0,286047001.5,N
1692009055.9,286047001.5,N
1692009075.8,286046999.9,N
1692009095.6,286047002.8,N
1692009115.5,286047002.0,N
1692009135.3,286047001.9,N
1692009155.1,286047001.3,N
1692009175.9,286047002.1,N
1692009195.7,286047001.5,N
1692009215.6,286047002.3,N
1692009235.4,286047002.7,N
1692009255.2,286047002.0,N
1692009275.1,286047002.4,N
1692009276.0,286047002.4,N
1692009295.8,286047001.5,N
1692009315.7,286047001.4,N
1692009335.5,286047001.8,N
1692009355.3,286047001.8,N
1692009375.2,286047001.9,N
1692009395.9,286047001.9,N
1692009415.7,286047001.5,N
1692009435.6,286047002.4,N
1692009455.4,286046999.7,N
1692009475.3,286047002.5,N
1692009495.1,286047001.5,N
1692009496.0,286047001.5,N
1692009515.8,286047001.9,N
1692009535.7,286047000.2,N
1692009555.5,286047002.6,Y
1692009575.4,286047000.5,P
1692009595.2,286047000.0,N
1692009615.0,286047002.7,P
1692009615.9,286047002.7,N
1692009635.8,286046999.8,N
1692009655.6,286046999.7,N
1692009675.4,286047000.2,N
1692009695.3,286047000.1,N
1692009715.1,286046999.7,N
1692009735.9,286047000.1,N
1692009755.7,286047001.0,N
1692009775.5,286047000.4,N
1692009795.4,286047000.4,N
1692009815.2,286046999.8,N
1692009835.0,286046999.9,N
1692009835.9,286046999.9,N
1692009855.8,286047000.4,N
1692009875.6,286046999.7,N
1692009895.5,286047000.3,N
1692009915.3,286047001.0,N
1692009935.1,286047000.6,N
1692009955.9,286047002.8,Y
1692009975.7,286047000.4,P
1692009995.5,286046999.8,P
1692010015.4,286047000.9,N
1692010035.2,286047000.4,N
1692010055.1,286047001.0,N
1692010056.0,286047001.0,N
1692010075.8,286046998.1,Y
1692010095.6,286047000.4,P
1692010115.5,286047001.1,P
1692010135.3,286047002.4,P
1692010155.1,286047000.2,N
1692010175.9,286047002.4,N
1692010195.7,286046999.8,N
1692010215.6,286047000.1,N
1692010235.4,286046999.9,N
1692010255.2,286047000.4,N
1692010275.1,286046999.8,N
1692010276.0,286046999.8,N
1692010295.8,286047002.4,N
1692010315.6,286047000.1,N
1692010335.5,286046999.9,N
1692010355.3,286047000.6,N
1692010375.2,286047000.5,N
1692010395.9,286047000.1,N
1692010415.7,286046999.7,N
1692010435.6,286047002.2,N
1692010455.4,286046999.7,N
1692010475.2,286047000.3,N
1692010495.1,286047000.8,N
1692010496.0,286047000.8,N
1692010515.8,286047001.0,N
1692010535.7,286047000.3,N
1692010555.5,286047000.6,N
1692010575.3,286047001.0,N
1692010595.2,286047001.0,N
1692010615.0,286047000.4,N
1692010615.9,286047000.4,N
1692010635.7,286047000.3,N
1692010655.6,286047002.2,N
1692010675.4,286047000.2,N
1692010695.3,286046999.7,N
1692010715.1,286047000.3,N
1692010716.0,286047000.3,N
1692010735.8,286046999.7,N
1692010755.7,286047000.0,N
1692010775.5,286047002.4,Y
1692010795.4,286047000.6,P
