1581957391.21,$M4.1 16772 261 259 -22153 -27315 0 0 *5D
1581957392.34,$M4.1 16773 261 259 -22153 -27315 0 0 *5C
1581957393.47,$M4.1 16774 259 265 -22153 -27315 0 0 *5F
1581957394.61,$M4.1 16775 261 269 -22153 -27315 0 0 *59
1581957395.74,$M4.1 16776 261 259 -22153 -27315 0 0 *59
1581957396.86,$M4.1 16777 265 261 -22153 -27315 0 0 *57
1581957397.99,$M4.1 16778 265 255 -22153 -27315 0 0 *5F
1581957399.12,$M4.1 16779 265 251 -22153 -27315 0 0 *5A
1581957400.27,$M4.1 16780 261 247 -22153 -27315 0 0 *5F
1581957401.42,$M4.1 16781 259 243 -22153 -27315 0 0 *51
1581957402.55,$M4.1 16782 261 243 -22153 -27315 0 0 *59
1581957403.7,$M4.1 16783 265 243 -22153 -27315 0 0 *5C
1581957404.84,$M4.1 16784 265 239 -22153 -27315 0 0 *56
1581957405.97,$M4.1 16785 261 239 -22153 -27315 0 0 *53
1581957407.1,$M4.1 16786 261 239 -22153 -27315 0 0 *50
1581957408.24,$M4.1 16787 261 239 -22153 -27315 0 0 *51
1581957409.37,$M4.1 16788 261 239 -22153 -27315 0 0 *5E
1581957410.5,$M4.1 16789 261 239 -22153 -27315 0 0 *5F
1581957411.64,$M4.1 16790 261 239 -22153 -27315 0 0 *57
1581957412.77,$M4.1 16791 261 243 -22153 -27315 0 0 *5B
1581957413.92,$M4.1 16792 261 243 -22153 -27315 0 0 *58
1581957415.05,$M4.1 16793 261 239 -22153 -27315 0 0 *54
1581957416.19,$M4.1 16794 261 243 -22153 -27315 0 0 *5E
1581957417.35,$M4.1 16795 259 239 -22153 -27315 0 0 *59
1581957418.48,$M4.1 16796 261 239 -22153 -27315 0 0 *51
1581957419.63,$M4.1 16797 259 247 -22153 -27315 0 0 *52
1581957420.78,$M4.1 16798 265 251 -22153 -27315 0 0 *55
1581957421.91,$M4.1 16799 265 251 -22153 -27315 0 0 *54
1581957423.08,$M4.1 16800 259 243 -22153 -27315 0 0 *57
1581957424.25,$M4.1 16801 259 247 -22153 -27315 0 0 *52
1581957425.38,$M4.1 16802 265 251 -22153 -27315 0 0 *59
1581957426.51,$M4.1 16803 261 247 -22153 -27315 0 0 *5B
1581957427.68,$M4.1 16804 259 251 -22153 -27315 0 0 *50
1581957428.81,$M4.1 16805 261 251 -22153 -27315 0 0 *5A
1581957429.98,$M4.1 16806 259 247 -22153 -27315 0 0 *55
1581957431.11,$M4.1 16807 261 247 -22153 -27315 0 0 *5F
1581957432.23,$M4.1 16808 261 255 -22153 -27315 0 0 *53
1581957433.36,$M4.1 16809 261 251 -22153 -27315 0 0 *56
1581957434.49,$M4.1 16810 261 255 -22153 -27315 0 0 *5A
1581957435.63,$M4.1 16811 261 251 -22153 -27315 0 0 *5F
1581957436.79,$M4.1 16812 259 251 -22153 -27315 0 0 *57
1581957437.91,$M4.1 16813 261 255 -22153 -27315 0 0 *59
1581957439.04,$M4.1 16814 261 255 -22153 -27315 0 0 *5E
1581957440.19,$M4.1 16815 259 255 -22153 -27315 0 0 *54
1581957441.32,$M4.1 16816 261 255 -22153 -27315 0 0 *5C
1581957442.46,$M4.1 16817 261 255 -22153 -27315 0 0 *5D
1581957443.61,$M4.1 16818 259 255 -22153 -27315 0 0 *59
1581957444.77,$M4.1 16819 259 259 -22153 -27315 0 0 *54
1581957445.92,$M4.1 16820 259 259 -22153 -27315 0 0 *5E
1581957447.04,$M4.1 16821 261 265 -22153 -27315 0 0 *5B
1581957448.2,$M4.1 16822 259 259 -22153 -27315 0 0 *5C
1581957449.32,$M4.1 16823 261 259 -22153 -27315 0 0 *56
1581957450.42,$M4.1 16824 261 261 -22153 -27315 0 0 *5A
1581957451.55,$M4.1 16825 261 259 -22153 -27315 0 0 *50
1581957452.67,$M4.1 16826 261 261 -22153 -27315 0 0 *58
1581957453.77,$M4.1 16827 261 261 -22153 -27315 0 0 *59
1581957454.91,$M4.1 16828 259 261 -22153 -27315 0 0 *5D
1581957456.02,$M4.1 16829 261 269 -22153 -27315 0 0 *5F
1581957457.14,$M4.1 16830 261 265 -22153 -27315 0 0 *5B
1581957458.27,$M4.1 16831 259 261 -22153 -27315 0 0 *55
1581957459.41,$M4.1 16832 259 261 -22153 -27315 0 0 *56
1581957460.54,$M4.1 16833 259 265 -22153 -27315 0 0 *53
1581957461.64,$M4.1 16834 261 261 -22153 -27315 0 0 *5B
1581957462.77,$M4.1 16835 261 269 -22153 -27315 0 0 *52
1581957463.87,$M4.1 16836 261 265 -22153 -27315 0 0 *5D
1581957465.01,$M4.1 16837 259 265 -22153 -27315 0 0 *57
1581957466.14,$M4.1 16838 259 265 -22153 -27315 0 0 *58
1581957467.28,$M4.1 16839 259 261 -22153 -27315 0 0 *5D
1581957468.41,$M4.1 16840 259 265 -22153 -27315 0 0 *57
1581957469.52,$M4.1 16841 261 265 -22153 -27315 0 0 *5D
1581957470.67,$M4.1 16842 259 269 -22153 -27315 0 0 *59
1581957471.81,$M4.1 16843 261 273 -22153 -27315 0 0 *58
1581957472.92,$M4.1 16844 261 273 -22153 -27315 0 0 *5F
1581957474.09,$M4.1 16845 259 273 -22153 -27315 0 0 *55
1581957475.24,$M4.1 16846 259 273 -22153 -27315 0 0 *56
1581957476.39,$M4.1 16847 259 269 -22153 -27315 0 0 *5C
1581957477.52,$M4.1 16848 261 273 -22153 -27315 0 0 *53
1581957478.64,$M4.1 16849 261 277 -22153 -27315 0 0 *56
1581957479.77,$M4.1 16850 261 269 -22153 -27315 0 0 *51
1581957480.91,$M4.1 16851 261 277 -22153 -27315 0 0 *5F
1581957482.04,$M4.1 16852 261 273 -22153 -27315 0 0 *58
1581957483.16,$M4.1 16853 261 273 -22153 -27315 0 0 *59
1581957484.3,$M4.1 16854 259 273 -22153 -27315 0 0 *55
1581957485.44,$M4.1 16855 261 281 -22153 -27315 0 0 *52
1581957486.6,$M4.1 16856 259 273 -22153 -27315 0 0 *57
1581957487.72,$M4.1 16857 261 273 -22153 -27315 0 0 *5D
1581957488.89,$M4.1 16858 259 269 -22153 -27315 0 0 *52
1581957490.0,$M4.1 16859 261 269 -22153 -27315 0 0 *58
1581957491.17,$M4.1 16860 259 273 -22153 -27315 0 0 *52
1581957492.32,$M4.1 16861 259 269 -22153 -27315 0 0 *58
1581957493.45,$M4.1 16862 261 269 -22153 -27315 0 0 *50
1581957494.57,$M4.1 16863 261 273 -22153 -27315 0 0 *5A
1581957495.7,$M4.1 16864 257 273 -22153 -27315 0 0 *58
1581957496.83,$M4.1 16865 261 281 -22153 -27315 0 0 *51
1581957498.0,$M4.1 16866 259 277 -22153 -27315 0 0 *50
1581957499.15,$M4.1 16867 259 277 -22153 -27315 0 0 *51
1581957500.31,$M4.1 16868 259 281 -22153 -27315 0 0 *57
1581957501.48,$M4.1 16869 259 281 -22153 -27315 0 0 *56
1581957502.61,$M4.1 16870 261 281 -22153 -27315 0 0 *55
1581957503.78,$M4.1 16871 259 281 -22153 -27315 0 0 *5F
1581957504.93,$M4.1 16872 259 277 -22153 -27315 0 0 *55
1581957506.09,$M4.1 16873 259 277 -22153 -27315 0 0 *54
1581957507.22,$M4.1 16874 257 273 -22153 -27315 0 0 *59
1581957508.37,$M4.1 16875 259 285 -22153 -27315 0 0 *5F
1581957509.54,$M4.1 16876 259 277 -22153 -27315 0 0 *51
1581957510.67,$M4.1 16877 261 277 -22153 -27315 0 0 *5B
1581957511.79,$M4.1 16878 261 285 -22153 -27315 0 0 *59
1581957512.92,$M4.1 16879 261 285 -22153 -27315 0 0 *58
1581957514.09,$M4.1 16880 259 289 -22153 -27315 0 0 *59
1581957515.2,$M4.1 16881 261 285 -22153 -27315 0 0 *5F
1581957516.37,$M4.1 16882 259 285 -22153 -27315 0 0 *57
1581957517.52,$M4.1 16883 259 289 -22153 -27315 0 0 *5A
1581957518.65,$M4.1 16884 257 285 -22153 -27315 0 0 *5F
1581957519.82,$M4.1 16885 259 277 -22153 -27315 0 0 *5D
1581957520.97,$M4.1 16886 259 281 -22153 -27315 0 0 *57
1581957522.13,$M4.1 16887 259 281 -22153 -27315 0 0 *56
1581957523.3,$M4.1 16888 259 281 -22153 -27315 0 0 *59
1581957524.45,$M4.1 16889 259 285 -22153 -27315 0 0 *5C
1581957525.61,$M4.1 16890 255 281 -22153 -27315 0 0 *5C
1581957526.78,$M4.1 16891 259 285 -22153 -27315 0 0 *55
1581957527.93,$M4.1 16892 259 285 -22153 -27315 0 0 *56
1581957529.09,$M4.1 16893 259 285 -22153 -27315 0 0 *57
1581957530.22,$M4.1 16894 257 281 -22153 -27315 0 0 *5A
1581957531.37,$M4.1 16895 259 281 -22153 -27315 0 0 *55
1581957532.54,$M4.1 16896 259 285 -22153 -27315 0 0 *52
1581957533.69,$M4.1 16897 259 285 -22153 -27315 0 0 *53
1581957534.85,$M4.1 16898 259 285 -22153 -27315 0 0 *5C
1581957536.02,$M4.1 16899 259 281 -22153 -27315 0 0 *59
1581957537.17,$M4.1 16900 259 281 -22153 -27315 0 0 *58
1581957538.33,$M4.1 16901 259 281 -22153 -27315 0 0 *59
1581957539.48,$M4.1 16902 259 289 -22153 -27315 0 0 *52
1581957540.61,$M4.1 16903 257 281 -22153 -27315 0 0 *55
1581957541.78,$M4.1 16904 259 289 -22153 -27315 0 0 *54
1581957542.93,$M4.1 16905 259 289 -22153 -27315 0 0 *55
1581957544.06,$M4.1 16906 257 281 -22153 -27315 0 0 *50
1581957545.2,$M4.1 16907 257 285 -22153 -27315 0 0 *55
1581957546.33,$M4.1 16908 257 281 -22153 -27315 0 0 *5E
1581957547.46,$M4.1 16909 257 277 -22153 -27315 0 0 *56
1581957548.59,$M4.1 16910 257 285 -22153 -27315 0 0 *53
1581957549.71,$M4.1 16911 257 289 -22153 -27315 0 0 *5E
1581957550.84,$M4.1 16912 257 285 -22153 -27315 0 0 *51
1581957551.98,$M4.1 16913 257 285 -22153 -27315 0 0 *50
1581957553.1,$M4.1 16914 257 285 -22153 -27315 0 0 *57
1581957554.23,$M4.1 16915 257 289 -22153 -27315 0 0 *5A
1581957555.35,$M4.1 16916 257 291 -22153 -27315 0 0 *50
1581957556.48,$M4.1 16917 259 291 -22153 -27315 0 0 *5F
1581957557.6,$M4.1 16918 257 285 -22153 -27315 0 0 *5B
1581957558.73,$M4.1 16919 257 285 -22153 -27315 0 0 *5A
1581957559.86,$M4.1 16920 257 289 -22153 -27315 0 0 *5C
1581957561.0,$M4.1 16921 257 289 -22153 -27315 0 0 *5D
1581957562.13,$M4.1 16922 257 285 -22153 -27315 0 0 *52
1581957563.28,$M4.1 16923 255 289 -22153 -27315 0 0 *5D
1581957564.41,$M4.1 16924 257 289 -22153 -27315 0 0 *58
1581957565.53,$M4.1 16925 257 289 -22153 -27315 0 0 *59
1581957566.66,$M4.1 16926 257 289 -22153 -27315 0 0 *5A
1581957567.79,$M4.1 16927 257 289 -22153 -27315 0 0 *5B
1581957568.93,$M4.1 16928 257 289 -22153 -27315 0 0 *54
1581957570.06,$M4.1 16929 259 291 -22153 -27315 0 0 *52
1581957571.18,$M4.1 16930 257 291 -22153 -27315 0 0 *54
1581957572.28,$M4.1 16931 257 291 -22153 -27315 0 0 *55
1581957573.43,$M4.1 16932 255 285 -22153 -27315 0 0 *51
1581957574.56,$M4.1 16933 257 281 -22153 -27315 0 0 *56
1581957575.7,$M4.1 16934 257 277 -22153 -27315 0 0 *58
1581957576.81,$M4.1 16935 257 291 -22153 -27315 0 0 *51
1581957577.95,$M4.1 16936 259 291 -22153 -27315 0 0 *5C
1581957579.06,$M4.1 16937 257 285 -22153 -27315 0 0 *56
1581957580.2,$M4.1 16938 257 289 -22153 -27315 0 0 *55
1581957581.33,$M4.1 16939 257 289 -22153 -27315 0 0 *54
1581957582.45,$M4.1 16940 257 291 -22153 -27315 0 0 *53
1581957583.58,$M4.1 16941 259 291 -22153 -27315 0 0 *5C
1581957584.71,$M4.1 16942 257 289 -22153 -27315 0 0 *58
1581957585.85,$M4.1 16943 257 289 -22153 -27315 0 0 *59
1581957587.0,$M4.1 16944 255 289 -22153 -27315 0 0 *5C
1581957588.1,$M4.1 16945 257 291 -22153 -27315 0 0 *56
1581957589.21,$M4.1 16946 257 291 -22153 -27315 0 0 *55
1581957590.33,$M4.1 16947 257 291 -22153 -27315 0 0 *54
1581957591.43,$M4.1 16948 257 291 -22153 -27315 0 0 *5B
1581957592.55,$M4.1 16949 257 291 -22153 -27315 0 0 *5A
1581957593.67,$M4.1 16950 257 289 -22153 -27315 0 0 *5B
1581957594.78,$M4.1 16951 257 291 -22153 -27315 0 0 *53
1581957595.92,$M4.1 16952 257 289 -22153 -27315 0 0 *59
1581957597.07,$M4.1 16953 255 285 -22153 -27315 0 0 *56
1581957598.2,$M4.1 16954 257 285 -22153 -27315 0 0 *53
1581957599.32,$M4.1 16955 257 289 -22153 -27315 0 0 *5E
1581957600.45,$M4.1 16956 257 289 -22153 -27315 0 0 *5D
1581957601.62,$M4.1 16957 255 285 -22153 -27315 0 0 *52
1581957602.77,$M4.1 16958 255 281 -22153 -27315 0 0 *59
1581957603.9,$M4.1 16959 257 289 -22153 -27315 0 0 *52
1581957605.03,$M4.1 16960 257 281 -22153 -27315 0 0 *50
1581957606.17,$M4.1 16961 257 289 -22153 -27315 0 0 *59
1581957607.32,$M4.1 16962 259 289 -22153 -27315 0 0 *54
1581957608.46,$M4.1 16963 255 289 -22153 -27315 0 0 *59
1581957609.58,$M4.1 16964 257 295 -22153 -27315 0 0 *51
1581957610.68,$M4.1 16965 257 291 -22153 -27315 0 0 *54
1581957611.82,$M4.1 16966 255 295 -22153 -27315 0 0 *51
1581957612.93,$M4.1 16967 257 295 -22153 -27315 0 0 *52
1581957614.03,$M4.1 16968 257 299 -22153 -27315 0 0 *51
1581957615.14,$M4.1 16969 257 295 -22153 -27315 0 0 *5C
1581957616.25,$M4.1 16970 257 299 -22153 -27315 0 0 *58
1581957617.35,$M4.1 16971 257 295 -22153 -27315 0 0 *55
1581957618.46,$M4.1 16972 257 299 -22153 -27315 0 0 *5A
1581957619.57,$M4.1 16973 257 299 -22153 -27315 0 0 *5B
1581957620.67,$M4.1 16974 257 299 -22153 -27315 0 0 *5C
1581957621.79,$M4.1 16975 257 295 -22153 -27315 0 0 *51
1581957622.89,$M4.1 16976 257 299 -22153 -27315 0 0 *5E
1581957623.99,$M4.1 16977 257 299 -22153 -27315 0 0 *5F
1581957625.13,$M4.1 16978 255 295 -22153 -27315 0 0 *5E
1581957626.24,$M4.1 16979 257 299 -22153 -27315 0 0 *51
1581957627.35,$M4.1 16980 257 295 -22153 -27315 0 0 *5B
1581957628.51,$M4.1 16981 259 303 -22153 -27315 0 0 *5A
1581957629.64,$M4.1 16982 257 303 -22153 -27315 0 0 *57
1581957630.81,$M4.1 16983 259 311 -22153 -27315 0 0 *5B
1581957631.98,$M4.1 16984 259 315 -22153 -27315 0 0 *58
1581957633.11,$M4.1 16985 261 319 -22153 -27315 0 0 *5E
1581957634.27,$M4.1 16986 259 311 -22153 -27315 0 0 *5E
1581957635.44,$M4.1 16987 259 307 -22153 -27315 0 0 *58
1581957636.57,$M4.1 16988 261 311 -22153 -27315 0 0 *5B
1581957637.74,$M4.1 16989 259 311 -22153 -27315 0 0 *51
1581957638.9,$M4.1 16990 259 315 -22153 -27315 0 0 *5D
1581957640.04,$M4.1 16991 261 323 -22153 -27315 0 0 *52
1581957641.2,$M4.1 16992 259 315 -22153 -27315 0 0 *5F
1581957642.37,$M4.1 16993 259 307 -22153 -27315 0 0 *5D
1581957643.51,$M4.1 16994 261 307 -22153 -27315 0 0 *51
1581957644.68,$M4.1 16995 259 307 -22153 -27315 0 0 *5B
1581957645.81,$M4.1 16996 261 307 -22153 -27315 0 0 *53
1581957646.95,$M4.1 16997 261 307 -22153 -27315 0 0 *52
1581957648.09,$M4.1 16998 261 307 -22153 -27315 0 0 *5D
1581957649.2,$M4.1 16999 261 299 -22153 -27315 0 0 *5A
1581957650.36,$M4.1 17000 259 303 -22153 -27315 0 0 *5B
1581957651.46,$M4.1 17001 261 299 -22153 -27315 0 0 *53
1581957652.6,$M4.1 17002 259 299 -22153 -27315 0 0 *5B
1581957653.73,$M4.1 17003 261 303 -22153 -27315 0 0 *53
1581957654.83,$M4.1 17004 261 299 -22153 -27315 0 0 *56
1581957655.95,$M4.1 17005 261 295 -22153 -27315 0 0 *5B
1581957657.05,$M4.1 17006 261 295 -22153 -27315 0 0 *58
1581957658.15,$M4.1 17007 261 295 -22153 -27315 0 0 *59
1581957659.27,$M4.1 17008 261 295 -22153 -27315 0 0 *56
1581957660.37,$M4.1 17009 261 299 -22153 -27315 0 0 *5B
1581957661.5,$M4.1 17010 259 291 -22153 -27315 0 0 *50
1581957662.64,$M4.1 17011 259 295 -22153 -27315 0 0 *55
1581957663.77,$M4.1 17012 259 295 -22153 -27315 0 0 *56
1581957664.9,$M4.1 17013 259 295 -22153 -27315 0 0 *57
1581957666.02,$M4.1 17014 261 295 -22153 -27315 0 0 *5B
1581957667.12,$M4.1 17015 261 291 -22153 -27315 0 0 *5E
1581957668.25,$M4.1 17016 261 303 -22153 -27315 0 0 *57
1581957669.36,$M4.1 17017 261 299 -22153 -27315 0 0 *54
1581957670.49,$M4.1 17018 259 299 -22153 -27315 0 0 *50
1581957671.64,$M4.1 17019 259 291 -22153 -27315 0 0 *59
1581957672.74,$M4.1 17020 261 295 -22153 -27315 0 0 *5C
1581957673.87,$M4.1 17021 259 299 -22153 -27315 0 0 *5A
1581957674.97,$M4.1 17022 261 299 -22153 -27315 0 0 *52
1581957676.11,$M4.1 17023 259 299 -22153 -27315 0 0 *58
1581957677.27,$M4.1 17024 259 303 -22153 -27315 0 0 *5D
1581957678.4,$M4.1 17025 259 299 -22153 -27315 0 0 *5E
1581957679.54,$M4.1 17026 259 299 -22153 -27315 0 0 *5D
1581957680.67,$M4.1 17027 259 299 -22153 -27315 0 0 *5C
1581957681.8,$M4.1 17028 259 299 -22153 -27315 0 0 *53
1581957682.91,$M4.1 17029 261 299 -22153 -27315 0 0 *59
1581957684.04,$M4.1 17030 259 299 -22153 -27315 0 0 *5A
1581957685.19,$M4.1 17031 259 299 -22153 -27315 0 0 *5B
1581957686.29,$M4.1 17032 261 295 -22153 -27315 0 0 *5F
1581957687.39,$M4.1 17033 261 299 -22153 -27315 0 0 *52
1581957688.52,$M4.1 17034 259 299 -22153 -27315 0 0 *5E
1581957689.63,$M4.1 17035 261 299 -22153 -27315 0 0 *54
1581957690.74,$M4.1 17036 261 299 -22153 -27315 0 0 *57
1581957691.88,$M4.1 17037 259 295 -22153 -27315 0 0 *51
1581957692.98,$M4.1 17038 261 295 -22153 -27315 0 0 *55
1581957694.11,$M4.1 17039 259 295 -22153 -27315 0 0 *5F
1581957695.24,$M4.1 17040 259 295 -22153 -27315 0 0 *51
1581957696.38,$M4.1 17041 259 295 -22153 -27315 0 0 *50
1581957697.48,$M4.1 17042 261 299 -22153 -27315 0 0 *54
1581957698.63,$M4.1 17043 259 299 -22153 -27315 0 0 *5E
1581957699.76,$M4.1 17044 259 299 -22153 -27315 0 0 *59
1581957700.89,$M4.1 17045 259 299 -22153 -27315 0 0 *58
1581957702.03,$M4.1 17046 259 299 -22153 -27315 0 0 *5B
1581957703.16,$M4.1 17047 259 299 -22153 -27315 0 0 *5A
1581957704.32,$M4.1 17048 259 303 -22153 -27315 0 0 *57
1581957705.46,$M4.1 17049 259 299 -22153 -27315 0 0 *54
1581957706.59,$M4.1 17050 261 303 -22153 -27315 0 0 *55
1581957707.72,$M4.1 17051 261 303 -22153 -27315 0 0 *54
1581957708.86,$M4.1 17052 259 299 -22153 -27315 0 0 *5E
1581957710.02,$M4.1 17053 259 303 -22153 -27315 0 0 *5D
1581957711.19,$M4.1 17054 259 303 -22153 -27315 0 0 *5A
1581957712.29,$M4.1 17055 261 299 -22153 -27315 0 0 *52
1581957713.42,$M4.1 17056 259 299 -22153 -27315 0 0 *5A
1581957714.56,$M4.1 17057 259 299 -22153 -27315 0 0 *5B
1581957715.69,$M4.1 17058 259 299 -22153 -27315 0 0 *54
1581957716.81,$M4.1 17059 261 299 -22153 -27315 0 0 *5E
1581957717.94,$M4.1 17060 259 299 -22153 -27315 0 0 *5F
1581957719.09,$M4.1 17061 259 303 -22153 -27315 0 0 *5C
1581957720.25,$M4.1 17062 259 303 -22153 -27315 0 0 *5F
1581957721.35,$M4.1 17063 261 299 -22153 -27315 0 0 *57
1581957722.5,$M4.1 17064 261 303 -22153 -27315 0 0 *52
1581957723.61,$M4.1 17065 261 299 -22153 -27315 0 0 *51
1581957724.77,$M4.1 17066 259 303 -22153 -27315 0 0 *5B
1581957725.92,$M4.1 17067 259 303 -22153 -27315 0 0 *5A
1581957727.05,$M4.1 17068 259 299 -22153 -27315 0 0 *57
1581957728.22,$M4.1 17069 259 303 -22153 -27315 0 0 *54
1581957729.35,$M4.1 17070 259 299 -22153 -27315 0 0 *5E
1581957730.5,$M4.1 17071 261 303 -22153 -27315 0 0 *56
1581957731.6,$M4.1 17072 257 299 -22153 -27315 0 0 *52
1581957732.73,$M4.1 17073 261 303 -22153 -27315 0 0 *54
1581957733.85,$M4.1 17074 261 299 -22153 -27315 0 0 *51
1581957734.98,$M4.1 17075 261 303 -22153 -27315 0 0 *52
1581957736.09,$M4.1 17076 261 299 -22153 -27315 0 0 *53
1581957737.19,$M4.1 17077 261 299 -22153 -27315 0 0 *52
1581957738.35,$M4.1 17078 259 303 -22153 -27315 0 0 *54
1581957739.52,$M4.1 17079 259 303 -22153 -27315 0 0 *55
1581957740.65,$M4.1 17080 261 303 -22153 -27315 0 0 *58
1581957741.78,$M4.1 17081 261 303 -22153 -27315 0 0 *59
1581957742.95,$M4.1 17082 259 303 -22153 -27315 0 0 *51
1581957744.08,$M4.1 17083 259 299 -22153 -27315 0 0 *52
1581957745.22,$M4.1 17084 259 299 -22153 -27315 0 0 *55
1581957746.35,$M4.1 17085 261 303 -22153 -27315 0 0 *5D
1581957747.51,$M4.1 17086 259 303 -22153 -27315 0 0 *55
1581957748.68,$M4.1 17087 259 307 -22153 -27315 0 0 *50
1581957749.81,$M4.1 17088 259 299 -22153 -27315 0 0 *59
1581957750.95,$M4.1 17089 261 303 -22153 -27315 0 0 *51
1581957752.1,$M4.1 17090 259 303 -22153 -27315 0 0 *52
1581957753.23,$M4.1 17091 261 303 -22153 -27315 0 0 *58
1581957754.39,$M4.1 17092 259 307 -22153 -27315 0 0 *54
1581957755.56,$M4.1 17093 259 303 -22153 -27315 0 0 *51
1581957756.72,$M4.1 17094 259 307 -22153 -27315 0 0 *52
1581957757.87,$M4.1 17095 259 311 -22153 -27315 0 0 *54
1581957759.01,$M4.1 17096 261 307 -22153 -27315 0 0 *5B
1581957760.17,$M4.1 17097 259 307 -22153 -27315 0 0 *51
1581957761.3,$M4.1 17098 261 315 -22153 -27315 0 0 *56
1581957762.44,$M4.1 17099 261 323 -22153 -27315 0 0 *52
1581957763.54,$M4.1 17100 261 325 -22153 -27315 0 0 *55
1581957764.69,$M4.1 17101 261 315 -22153 -27315 0 0 *57
1581957765.82,$M4.1 17102 261 315 -22153 -27315 0 0 *54
1581957766.94,$M4.1 17103 261 319 -22153 -27315 0 0 *59
1581957768.07,$M4.1 17104 261 319 -22153 -27315 0 0 *5E
1581957769.2,$M4.1 17105 261 311 -22153 -27315 0 0 *57
1581957770.34,$M4.1 17106 261 307 -22153 -27315 0 0 *53
1581957771.47,$M4.1 17107 261 307 -22153 -27315 0 0 *52
1581957772.6,$M4.1 17108 261 311 -22153 -27315 0 0 *5A
1581957773.77,$M4.1 17109 259 315 -22153 -27315 0 0 *54
1581957774.94,$M4.1 17110 259 311 -22153 -27315 0 0 *58
1581957776.07,$M4.1 17111 261 311 -22153 -27315 0 0 *52
1581957777.22,$M4.1 17112 261 307 -22153 -27315 0 0 *56
1581957778.35,$M4.1 17113 261 307 -22153 -27315 0 0 *57
1581957779.48,$M4.1 17114 261 307 -22153 -27315 0 0 *50
1581957780.63,$M4.1 17115 261 307 -22153 -27315 0 0 *51
1581957781.77,$M4.1 17116 261 307 -22153 -27315 0 0 *52
1581957782.9,$M4.1 17117 261 307 -22153 -27315 0 0 *53
1581957784.05,$M4.1 17118 265 307 -22153 -27315 0 0 *58
1581957785.18,$M4.1 17119 261 307 -22153 -27315 0 0 *5D
1581957786.32,$M4.1 17120 261 307 -22153 -27315 0 0 *57
1581957787.45,$M4.1 17121 261 307 -22153 -27315 0 0 *56
1581957788.58,$M4.1 17122 261 307 -22153 -27315 0 0 *55
1581957789.73,$M4.1 17123 261 307 -22153 -27315 0 0 *54
1581957790.86,$M4.1 17124 261 311 -22153 -27315 0 0 *54
1581957792.0,$M4.1 17125 261 311 -22153 -27315 0 0 *55
1581957793.13,$M4.1 17126 261 311 -22153 -27315 0 0 *56
1581957794.26,$M4.1 17127 265 319 -22153 -27315 0 0 *5B
1581957795.4,$M4.1 17128 265 311 -22153 -27315 0 0 *5C
1581957796.55,$M4.1 17129 265 311 -22153 -27315 0 0 *5D
1581957797.68,$M4.1 17130 261 303 -22153 -27315 0 0 *52
1581957798.81,$M4.1 17131 261 307 -22153 -27315 0 0 *57
1581957799.95,$M4.1 17132 261 307 -22153 -27315 0 0 *54
1581957801.1,$M4.1 17133 261 307 -22153 -27315 0 0 *55
1581957802.23,$M4.1 17134 261 307 -22153 -27315 0 0 *52
1581957803.36,$M4.1 17135 261 307 -22153 -27315 0 0 *53
1581957804.49,$M4.1 17136 261 307 -22153 -27315 0 0 *50
1581957805.63,$M4.1 17137 261 307 -22153 -27315 0 0 *51
1581957806.78,$M4.1 17138 261 307 -22153 -27315 0 0 *5E
1581957807.91,$M4.1 17139 261 307 -22153 -27315 0 0 *5F
1581957809.04,$M4.1 17140 261 307 -22153 -27315 0 0 *51
1581957810.18,$M4.1 17141 265 311 -22153 -27315 0 0 *53
1581957811.33,$M4.1 17142 265 303 -22153 -27315 0 0 *53
1581957812.46,$M4.1 17143 261 303 -22153 -27315 0 0 *56
1581957813.61,$M4.1 17144 259 303 -22153 -27315 0 0 *5A
1581957814.74,$M4.1 17145 261 303 -22153 -27315 0 0 *50
1581957815.88,$M4.1 17146 261 303 -22153 -27315 0 0 *53
1581957817.04,$M4.1 17147 259 307 -22153 -27315 0 0 *5D
1581957818.17,$M4.1 17148 261 303 -22153 -27315 0 0 *5D
1581957819.31,$M4.1 17149 261 303 -22153 -27315 0 0 *5C
1581957820.44,$M4.1 17150 261 303 -22153 -27315 0 0 *54
1581957821.59,$M4.1 17151 265 307 -22153 -27315 0 0 *55
1581957822.72,$M4.1 17152 265 307 -22153 -27315 0 0 *56
1581957823.86,$M4.1 17153 261 303 -22153 -27315 0 0 *57
1581957824.99,$M4.1 17154 265 307 -22153 -27315 0 0 *50
1581957826.14,$M4.1 17155 261 307 -22153 -27315 0 0 *55
1581957827.27,$M4.1 17156 261 303 -22153 -27315 0 0 *52
1581957828.4,$M4.1 17157 265 307 -22153 -27315 0 0 *53
1581957829.54,$M4.1 17158 261 303 -22153 -27315 0 0 *5C
1581957830.67,$M4.1 17159 261 307 -22153 -27315 0 0 *59
1581957831.82,$M4.1 17160 261 307 -22153 -27315 0 0 *53
1581957832.95,$M4.1 17161 261 307 -22153 -27315 0 0 *52
1581957834.12,$M4.1 17162 259 307 -22153 -27315 0 0 *5A
1581957835.25,$M4.1 17163 265 311 -22153 -27315 0 0 *53
1581957836.38,$M4.1 17164 259 299 -22153 -27315 0 0 *5A
1581957837.52,$M4.1 17165 261 303 -22153 -27315 0 0 *52
1581957838.65,$M4.1 17166 261 303 -22153 -27315 0 0 *51
1581957839.78,$M4.1 17167 265 303 -22153 -27315 0 0 *54
1581957840.92,$M4.1 17168 265 307 -22153 -27315 0 0 *5F
1581957842.07,$M4.1 17169 265 307 -22153 -27315 0 0 *5E
1581957843.2,$M4.1 17170 259 299 -22153 -27315 0 0 *5F
1581957844.33,$M4.1 17171 261 303 -22153 -27315 0 0 *57
1581957845.47,$M4.1 17172 261 303 -22153 -27315 0 0 *54
1581957846.6,$M4.1 17173 261 303 -22153 -27315 0 0 *55
1581957847.73,$M4.1 17174 261 303 -22153 -27315 0 0 *52
1581957848.88,$M4.1 17175 259 303 -22153 -27315 0 0 *58
1581957850.03,$M4.1 17176 261 307 -22153 -27315 0 0 *54
1581957851.2,$M4.1 17177 259 307 -22153 -27315 0 0 *5E
1581957852.36,$M4.1 17178 259 307 -22153 -27315 0 0 *51
1581957853.51,$M4.1 17179 259 311 -22153 -27315 0 0 *57
1581957854.66,$M4.1 17180 261 311 -22153 -27315 0 0 *5A
1581957855.79,$M4.1 17181 261 311 -22153 -27315 0 0 *5B
1581957856.93,$M4.1 17182 261 315 -22153 -27315 0 0 *5C
1581957858.04,$M4.1 17183 261 319 -22153 -27315 0 0 *51
1581957859.21,$M4.1 17184 259 319 -22153 -27315 0 0 *5D
1581957860.34,$M4.1 17185 261 311 -22153 -27315 0 0 *5F
1581957861.48,$M4.1 17186 261 307 -22153 -27315 0 0 *5B
1581957862.61,$M4.1 17187 261 307 -22153 -27315 0 0 *5A
1581957863.74,$M4.1 17188 261 311 -22153 -27315 0 0 *52
1581957864.89,$M4.1 17189 261 307 -22153 -27315 0 0 *54
1581957866.02,$M4.1 17190 265 315 -22153 -27315 0 0 *5B
1581957867.16,$M4.1 17191 261 307 -22153 -27315 0 0 *5D
1581957868.29,$M4.1 17192 261 307 -22153 -27315 0 0 *5E