#timestamp,LO_Frequency,Hit,StdDev 
1522468815.4,286046996.9,N
1522468835.2,286046999.5,N
1522468855.0,286046996.6,N
1522468855.9,286046996.6,N
1522468875.8,286046999.2,N
1522468895.6,286046995.3,N
1522468915.5,286046995.0,N
1522468935.3,286046995.8,N
1522468955.1,286046996.2,N
1522468975.9,286046996.2,N
1522468995.7,286046995.3,N
1522469015.6,286046993.4,N
1522469035.4,286046993.8,N
1522469055.2,286046996.1,N
1522469075.1,286046993.8,N
1522469076.0,286046993.8,N
1522469095.8,286046996.4,N
1522469115.6,286046994.0,N
1522469135.5,286046993.6,N
1522469155.3,286046991.8,Y
1522469175.4,286046995.1,P
1522469195.3,286046995.0,P
1522469215.1,286046997.5,N
1522469235.9,286046993.3,Y
1522469255.7,286046999.6,P
1522469275.5,286046997.8,N
1522469295.4,286046997.9,N
1522469315.2,286046995.4,Y
1522469335.1,286046996.5,P
1522469336.0,286046996.5,P
1522469355.8,286046996.6,P
1522469375.6,286046997.1,Y
1522469395.5,286046999.9,P
1522469415.3,286047002.8,N
1522469435.1,286046999.8,N
1522469455.9,286047002.8,N
1522469475.7,286047000.7,N
1522469495.6,286046998.6,N
1522469515.4,286046999.9,N
1522469535.2,286047000.4,N
1522469555.1,286047001.1,N
1522469556.0,286047001.1,N
1522469575.8,286047000.3,N
1522469595.7,286047002.4,N
1522469615.5,286046999.9,N
1522469635.3,286047001.2,N
1522469655.2,286047001.1,N
1522469675.0,286047001.1,N
1522469675.9,286047001.1,N
1522469695.7,286047001.1,N
1522469715.6,286046999.1,N
1522469735.4,286046996.6,N
1522469755.3,286046999.4,N
1522469775.1,286046997.7,N
1522469776.0,286046997.7,N
1522469795.8,286046997.2,N
1522469815.7,286046997.3,N
1522469835.5,286046995.2,N
1522469855.4,286046995.3,N
1522469875.2,286046996.1,N
1522469895.0,286046995.6,N
1522469895.9,286046995.6,N
1522469915.8,286046998.0,N
1522469935.6,286046997.6,N
1522469955.4,286046997.8,N
1522469975.3,286046995.0,N
1522469995.1,286046997.3,N
1522470015.9,286046997.2,N
1522470035.7,286046997.4,N
1522470055.5,286046997.1,N
1522470075.4,286046999.5,N
1522470095.2,286046997.1,N
1522470115.0,286046996.6,N
1522470115.9,286046996.6,N
1522470135.8,286046998.0,N
1522470155.6,286046996.9,N
1522470175.5,286046995.8,N
1522470195.3,286046998.8,N
1522470215.1,286046996.5,N
1522470235.9,286046996.7,N
1522470255.7,286046995.4,Y
1522470275.6,286047000.5,P
1522470295.4,286047000.9,N
1522470315.2,286047000.3,N
1522470335.1,286047000.0,N
1522470336.0,286047000.0,N
1522470355.8,286047000.3,N
1522470375.7,286047002.1,N
1522470395.5,286047001.3,N
1522470415.3,286047002.1,N
1522470435.2,286047001.5,N
1522470455.0,286047002.0,N
1522470455.9,286047002.0,N
1522470475.8,286047002.0,N
1522470495.6,286047003.7,N
1522470515.4,286047003.6,N
1522470535.3,286047002.9,N
1522470555.1,286047004.9,Y
1522470575.9,286047005.4,P
1522470595.7,286047005.9,N
1522470615.5,286047003.7,N
1522470635.4,286047001.7,N
1522470655.2,286047004.2,N
1522470675.0,286047005.3,Y
1522470676.0,286047005.3,P
1522470695.8,286047002.4,N
1522470715.6,286047002.7,N
1522470735.5,286047002.1,N
1522470755.3,286047001.5,N
1522470775.2,286047002.4,N
1522470795.9,286047001.6,N
1522470815.7,286047002.5,N
1522470835.6,286047001.7,N
1522470855.4,286047001.9,N
1522470875.2,286047002.1,N
1522470895.1,286047002.0,N
1522470896.0,286047002.0,N
1522470915.8,286047000.1,N
1522470935.7,286047002.2,N
1522470955.5,286047004.4,Y
1522470975.3,286047000.4,P
1522470995.2,286046999.8,N
1522471015.0,286046999.9,N
1522471015.9,286046999.9,N
1522471035.8,286047002.3,N
1522471055.6,286047002.4,N
1522471075.4,286047000.3,N
1522471095.3,286046999.9,N
1522471115.1,286047001.0,N
1522471135.9,286047000.9,N
1522471155.7,286047000.6,N
1522471175.5,286046999.9,N
1522471195.4,286046999.9,N
1522471215.2,286047000.2,N
1522471235.0,286047000.0,N
1522471235.9,286047000.0,N
1522471255.8,286047000.9,N
1522471275.6,286047000.4,N
1522471295.5,286047000.7,N
1522471315.3,286047000.3,N
1522471335.1,286047001.0,N
1522471355.9,286046999.8,N
1522471375.7,286047001.3,N
1522471395.6,286047002.1,N
1522471415.4,286047002.7,Y
1522471435.2,286047002.3,P
1522471455.1,286047002.5,N
1522471456.0,286047002.5,N
1522471475.8,286047000.3,N
1522471495.7,286047000.9,N
1522471515.5,286047000.0,N
1522471535.3,286047000.3,N
1522471555.2,286047002.4,N
1522471575.0,286047002.1,N
1522471575.9,286047002.1,N
1522471595.8,286047001.8,N
1522471615.6,286047001.9,N
1522471635.4,286047002.2,N
1522471655.3,286047001.5,N
1522471675.1,286047001.6,N
1522471695.8,286047004.4,Y
1522471715.7,286046999.7,P
1522471735.5,286047002.8,N
1522471755.4,286047002.8,N
1522471775.2,286047002.1,N
1522471795.0,286047001.9,N
1522471795.9,286047001.9,N
1522471815.8,286047001.9,N
1522471835.6,286047001.4,N
1522471855.5,286047004.4,Y
1522471875.3,286047000.4,P
1522471895.1,286047001.0,N
1522471915.9,286047000.2,N
1522471935.7,286047002.5,Y
1522471955.6,286047000.3,P
1522471975.4,286047000.2,N
1522471995.2,286046998.1,P
1522472015.1,286047000.4,N
1522472016.0,286047000.4,N
1522472035.8,286047000.9,N
1522472055.6,286046998.5,N
1522472075.5,286046998.4,N
1522472095.3,286047000.7,N
1522472115.2,286046999.2,N
1522472135.9,286046998.4,N
1522472155.7,286046999.1,N
1522472175.6,286046999.2,N
1522472195.4,286046998.6,N
1522472215.3,286047000.4,N
1522472235.1,286047000.6,N
1522472236.0,286047000.6,N
1522472255.8,286047000.4,N
1522472275.7,286046999.7,N
1522472295.5,286047002.0,N
1522472315.3,286047001.7,N
1522472335.2,286047001.7,N
1522472355.0,286047001.4,N
1522472355.9,286047001.4,N
1522472375.8,286047001.9,N
1522472395.6,286047000.1,N
