#timestamp,LO_Frequency,Hit,StdDev 
1620532815.0,286047000.1,N
1620532815.9,286047000.1,N
1620532835.7,286047002.7,N
1620532855.6,286046998.2,N
1620532875.4,286046998.5,N
1620532895.3,286047000.3,N
1620532915.1,286046998.1,N
1620532935.8,286047000.6,N
1620532955.7,286047002.1,N
1620532975.5,286047002.8,N
1620532995.4,286046999.8,N
1620533015.2,286047001.2,N
1620533035.0,286047001.2,N
1620533035.9,286047001.2,N
1620533055.8,286047000.2,N
1620533075.6,286046998.7,N
1620533095.4,286046998.5,N
1620533115.3,286046998.7,N
1620533135.1,286047000.6,N
1620533155.9,286047000.3,N
1620533175.7,286046998.1,N
1620533195.5,286046998.4,N
1620533215.4,286046998.5,N
1620533235.2,286046998.2,N
1620533255.1,286046998.3,N
1620533256.0,286046998.3,N
1620533275.8,286046999.3,N
1620533295.6,286046998.9,N
1620533315.5,286047001.2,N
1620533335.3,286047000.0,N
1620533355.1,286047000.8,N
1620533375.9,286047000.2,N
1620533395.7,286047002.2,N
1620533415.6,286047001.0,N
1620533435.4,286047002.1,N
1620533455.2,286047002.3,N
1620533475.1,286047002.8,N
1620533476.0,286047002.8,N
1620533495.8,286047000.5,N
1620533515.7,286047001.0,N
1620533535.5,286046998.4,N
1620533555.3,286046998.5,N
1620533575.2,286046998.5,N
1620533595.0,286047000.6,N
1620533595.9,286047000.6,N
1620533615.8,286046998.6,N
1620533635.6,286046998.3,N
1620533655.4,286046999.0,N
1620533675.3,286046998.5,N
1620533695.1,286046999.3,N
1620533715.8,286046998.7,N
1620533735.7,286046999.0,N
1620533755.5,286047001.0,N
1620533775.4,286047004.8,Y
1620533795.2,286047006.3,P
1620533815.0,286047006.8,N
1620533815.9,286047006.8,N
1620533835.8,286047003.4,N
1620533855.6,286047005.8,N
1620533875.5,286047003.6,N
1620533895.3,286047004.1,N
1620533915.1,286047004.4,N
1620533935.9,286047004.3,N
1620533955.7,286047003.8,N
1620533975.5,286047004.1,N
1620533995.4,286047003.5,N
1620534015.2,286047003.6,N
1620534035.1,286047002.2,N
1620534036.0,286047002.2,N
1620534055.8,286047000.1,N
1620534075.6,286047002.8,N
1620534095.5,286047001.1,N
1620534115.3,286046999.9,N
1620534135.1,286047000.4,N
1620534155.9,286046998.1,N
1620534175.7,286046996.5,N
1620534195.6,286047000.9,N
1620534215.4,286047000.8,N
1620534235.2,286047000.6,N
1620534255.1,286046998.1,N
1620534256.0,286046998.1,N
1620534275.8,286047000.9,N
1620534295.7,286046999.5,N
1620534315.5,286046996.7,N
1620534335.3,286046997.5,N
1620534355.2,286046997.3,N
1620534375.0,286046995.2,N
1620534375.9,286046995.2,N
1620534395.7,286046996.3,N
1620534415.6,286046997.7,N
1620534435.4,286046995.3,N
1620534455.3,286046995.0,N
1620534475.1,286046995.6,N
1620534476.0,286046995.6,N
1620534495.8,286046994.0,N
1620534515.7,286046993.3,N
1620534535.5,286046994.6,N
1620534555.4,286046994.5,N
1620534575.2,286046993.4,N
1620534595.0,286046994.6,N
1620534595.9,286046994.6,N
1620534615.8,286046991.8,Y
1620534635.6,286046997.9,P
1620534655.4,286046995.2,P
1620534675.3,286046995.9,P
1620534695.1,286046995.6,Y
1620534715.9,286046999.2,P
1620534735.7,286046999.1,N
1620534755.5,286047002.4,N
1620534775.4,286047001.4,N
1620534795.2,286047003.8,N
1620534815.1,286047001.4,N
1620534816.0,286047001.4,N
1620534835.8,286047001.4,N
1620534855.6,286047001.8,N
1620534875.5,286047001.6,N
1620534895.3,286047005.9,Y
1620534915.1,286046999.7,P
1620534935.9,286047000.0,N
1620534955.7,286047001.6,P
1620534975.6,286047003.6,Y
1620534995.4,286047002.8,P
1620535015.2,286047000.7,N
1620535035.1,286047000.9,N
1620535036.0,286047000.9,N
1620535055.8,286047000.7,N
1620535075.7,286047001.0,N
1620535095.5,286047000.9,N
1620535115.3,286047002.7,Y
1620535135.2,286046998.4,P
1620535155.0,286046998.8,N
1620535155.9,286046998.8,N
1620535175.8,286046998.3,N
1620535195.6,286046999.0,N
1620535215.4,286046999.5,N
1620535235.3,286046999.4,N
1620535255.1,286046996.6,Y
1620535275.8,286046999.3,P
1620535295.7,286046997.2,P
1620535315.5,286046997.3,N
1620535335.4,286046997.2,N
1620535355.2,286046999.2,N
1620535375.0,286047000.4,N
1620535375.9,286047000.4,N
1620535395.8,286047002.5,N
1620535415.6,286046999.8,N
1620535435.4,286047003.7,N
1620535455.3,286047001.4,N
1620535475.1,286047000.3,N
1620535495.9,286047000.7,N
1620535515.7,286047000.6,N
1620535535.5,286047001.2,N
1620535555.4,286046998.7,N
1620535575.2,286046999.2,N
1620535595.0,286046997.2,N
1620535595.9,286046997.2,N
1620535615.8,286046996.8,N
1620535635.6,286046997.1,N
1620535655.5,286046996.7,N
1620535675.3,286046996.8,N
1620535695.1,286046997.4,N
1620535715.9,286046994.9,N
1620535735.7,286046995.5,N
1620535755.5,286046996.2,N
1620535775.4,286046997.6,N
1620535795.2,286046997.7,N
1620535815.1,286046995.4,N
1620535816.0,286046995.4,N
1620535835.8,286046996.2,N
1620535855.6,286046997.0,N
1620535875.5,286046998.5,N
1620535895.3,286046999.3,N
1620535915.2,286046999.6,N
1620535935.9,286047002.4,N
1620535955.7,286047002.2,N
1620535975.6,286047002.6,N
1620535995.4,286046998.2,N
1620536015.2,286047000.3,N
1620536035.1,286046998.3,N
1620536036.0,286046998.3,N
1620536055.8,286047002.6,N
1620536075.7,286046998.2,N
1620536095.5,286046998.3,N
1620536115.3,286046998.9,N
1620536135.2,286046999.3,N
1620536155.0,286046998.7,N
1620536155.9,286046998.7,N
1620536175.7,286047000.2,N
1620536195.6,286046998.5,N
1620536215.4,286046998.0,N
1620536235.3,286046997.7,N
1620536255.1,286046996.1,N
1620536275.8,286046996.3,N
1620536295.7,286046993.7,Y
1620536315.5,286046995.3,P
1620536335.4,286046999.6,N
1620536355.2,286047000.4,N
1620536375.0,286046998.8,N
1620536375.9,286046998.8,N
1620536395.8,286046998.7,N
