#timestamp,LO_Frequency,Hit,StdDev 
1578387615.7,286046994.2,N
1578387635.6,286046994.6,N
1578387655.4,286046993.7,N
1578387675.2,286046993.9,N
1578387695.1,286047002.0,N
1578387696.0,286047002.0,N
1578387715.8,286046997.1,N
1578387735.7,286046992.2,N
1578387755.5,286046984.2,Y
1578387775.3,286046991.5,P
1578387795.2,286046987.7,P
1578387815.0,286046984.0,P
1578387815.9,286046984.0,Y
1578387835.8,286046991.9,P
1578387855.6,286046990.9,P
1578387875.4,286046992.4,P
1578387895.3,286046990.3,Y
1578387915.1,286047002.4,P
1578387935.9,286047005.5,N
1578387955.7,286047008.8,N
1578387975.5,286047006.3,N
1578387995.4,286047000.1,N
1578388015.2,286047000.4,N
1578388035.0,286046998.7,N
1578388035.9,286046998.7,N
1578388055.8,286046998.8,N
1578388075.6,286046996.6,N
1578388095.4,286046998.7,N
1578388115.3,286046996.8,N
1578388135.1,286046992.7,N
1578388155.9,286046990.6,N
1578388175.7,286046989.3,N
1578388195.5,286046992.4,N
1578388215.4,286046993.2,N
1578388235.2,286046989.0,N
1578388255.0,286046995.3,N
1578388256.0,286046995.3,N
1578388275.8,286047004.8,N
1578388295.6,286047001.5,N
1578388315.5,286046999.6,N
1578388335.3,286046996.2,N
1578388355.1,286046994.8,N
1578388375.9,286046993.5,N
1578388395.7,286046991.8,N
1578388415.6,286046997.1,N
1578388435.4,286046998.6,N
1578388455.2,286046995.7,N
1578388475.1,286046992.7,N
1578388476.0,286046992.7,N
1578388495.8,286046989.0,N
1578388515.6,286046992.1,N
1578388535.5,286046995.1,N
1578388555.3,286046998.0,N
1578388575.2,286046994.4,N
1578388595.9,286046992.0,N
1578388615.7,286046991.3,N
1578388635.6,286046993.8,N
1578388655.4,286046996.9,N
1578388675.2,286046998.6,N
1578388695.1,286047000.0,N
1578388696.0,286047000.0,N
1578388715.8,286046996.8,N
1578388735.7,286046994.6,N
1578388755.5,286046993.3,N
1578388775.3,286046992.5,N
1578388795.2,286046992.8,N
1578388815.0,286046992.9,N
1578388815.9,286046992.9,N
1578388835.7,286046994.7,N
1578388855.6,286046992.2,N
1578388875.4,286046994.3,N
1578388895.3,286046997.5,N
1578388915.1,286046993.3,N
1578388916.0,286046993.3,N
1578388935.8,286046986.3,Y
1578388955.7,286046999.1,P
1578388975.5,286046995.0,N
1578388995.3,286046996.5,N
1578389015.2,286046999.6,N
1578389035.0,286046998.8,N
1578389035.9,286046998.8,N
1578389055.8,286046998.3,N
1578389075.6,286046998.4,N
1578389095.4,286046999.5,N
1578389115.3,286047002.2,N
1578389135.1,286046999.6,N
1578389155.8,286046999.8,N
1578389175.7,286046999.9,N
1578389195.5,286046997.8,N
1578389215.4,286046995.3,N
1578389235.2,286046996.9,N
1578389255.0,286047001.3,N
1578389255.9,286047001.3,N
1578389275.8,286047004.4,N
1578389295.6,286047001.7,N
1578389315.4,286047001.5,N
1578389335.3,286046998.0,N
1578389355.1,286046995.4,N
1578389375.9,286046995.6,N
1578389395.7,286046997.3,N
1578389415.5,286047000.4,N
1578389435.4,286047003.2,N
1578389455.2,286046998.4,N
1578389475.0,286046995.2,N
1578389475.9,286046995.2,N
1578389495.8,286046993.3,N
1578389515.6,286046995.0,N
1578389535.5,286046996.5,N
1578389555.3,286046995.0,N
1578389575.1,286046995.9,N
1578389595.9,286046998.8,N
1578389615.7,286046998.5,N
1578389635.5,286046997.8,N
1578389655.4,286046995.0,N
1578389675.2,286046996.6,N
1578389695.1,286046999.5,N
1578389696.0,286046999.5,N
1578389715.8,286047002.7,N
1578389735.6,286046998.5,N
1578389755.5,286046998.9,N
1578389775.3,286046996.6,N
1578389795.1,286047001.0,N
1578389815.9,286046996.6,N
1578389835.7,286046995.0,N
1578389855.6,286047001.1,N
1578389875.4,286046999.6,N
1578389895.2,286046993.6,N
1578389915.1,286046992.4,N
1578389916.0,286046992.4,N
1578389935.8,286046995.0,N
1578389955.6,286046996.0,N
1578389975.5,286046994.8,N
1578389995.3,286046992.2,Y
1578390015.2,286046999.5,P
1578390035.9,286046995.5,P
1578390055.7,286046998.6,N
1578390075.6,286047001.4,N
1578390095.4,286046998.3,N
1578390115.2,286047000.4,N
1578390135.1,286047002.2,N
1578390136.0,286047002.2,N
1578390155.8,286047001.4,N
1578390175.7,286046999.2,N
1578390195.5,286046993.9,N
1578390215.3,286046996.2,N
1578390235.2,286046996.7,N
1578390255.0,286046999.2,N
1578390255.9,286046999.2,N
1578390275.7,286046999.0,N
1578390295.6,286046998.8,N
1578390315.4,286047002.7,N
1578390335.3,286046998.7,N
1578390355.1,286047000.3,N
1578390356.0,286047000.3,N
1578390375.8,286046999.7,N
1578390395.7,286047000.0,N
1578390415.5,286047000.5,N
1578390435.3,286047004.5,N
1578390455.2,286046999.9,N
1578390475.0,286046999.0,N
1578390475.9,286046999.0,N
1578390495.8,286047003.3,N
1578390515.6,286047002.9,N
1578390535.4,286047004.4,N
1578390555.3,286047001.7,N
1578390575.1,286047001.1,N
1578390595.9,286046999.7,N
1578390615.7,286046998.6,N
1578390635.5,286046999.4,N
1578390655.4,286047001.1,N
1578390675.2,286046997.3,N
1578390695.0,286046996.4,N
1578390695.9,286046996.4,N
1578390715.8,286046998.0,N
1578390735.6,286047000.5,N
1578390755.5,286047002.6,N
1578390775.3,286047003.0,N
1578390795.1,286047002.5,N
1578390815.9,286047002.7,N
1578390835.7,286046998.7,N
1578390855.6,286046996.8,N
1578390875.4,286046997.2,N
1578390895.2,286047001.1,N
1578390915.1,286047001.3,N
1578390916.0,286047001.3,N
1578390935.8,286047005.6,N
1578390955.6,286047004.8,N
1578390975.4,286047005.0,N
1578390995.2,286047005.9,N
1578391015.0,286047007.6,N
1578391015.9,286047007.6,N
1578391035.8,286047011.1,Y
1578391055.6,286047013.9,P
1578391075.5,286047017.2,N
1578391095.3,286047014.4,N
1578391115.1,286047015.1,N
1578391135.9,286047004.5,N
1578391155.7,286047011.1,N
1578391175.5,286047008.4,N
1578391195.4,286047004.6,N
