#timestamp,LO_Frequency,Hit,StdDev 
1547370015.1,286047001.2,N
1547370016.0,286047001.2,N
1547370035.8,286046998.6,N
1547370055.6,286046998.6,N
1547370075.5,286047000.9,N
1547370095.3,286047002.4,N
1547370115.2,286047000.2,N
1547370135.9,286047000.0,N
1547370155.7,286047000.4,N
1547370175.6,286047000.5,N
1547370195.4,286047000.5,N
1547370215.2,286047001.2,N
1547370235.1,286046998.4,N
1547370236.0,286046998.4,N
1547370255.8,286046999.6,N
1547370275.7,286046999.4,N
1547370295.5,286046996.7,N
1547370315.3,286046997.0,N
1547370335.2,286046996.5,N
1547370355.0,286047001.2,N
1547370355.9,286047001.2,N
1547370375.8,286046996.8,N
1547370395.6,286046996.6,N
1547370415.4,286046998.2,N
1547370435.3,286046996.6,N
1547370455.1,286046997.7,N
1547370475.8,286046996.8,N
1547370495.7,286046998.5,N
1547370515.5,286046999.9,N
1547370535.4,286047000.1,N
1547370555.2,286047002.5,N
1547370575.0,286047002.6,N
1547370575.9,286047002.6,N
1547370595.8,286047001.9,N
1547370615.6,286047002.7,N
1547370635.5,286047000.8,N
1547370655.3,286047001.0,N
1547370675.1,286047000.7,N
1547370695.9,286047000.4,N
1547370715.7,286046998.2,N
1547370735.5,286047000.6,N
1547370755.4,286046998.4,N
1547370775.2,286046998.7,N
1547370795.1,286047000.9,N
1547370796.0,286047000.9,N
1547370815.8,286046999.9,N
1547370835.6,286047002.2,N
1547370855.5,286047002.2,N
1547370875.3,286047002.5,N
1547370895.2,286047002.4,N
1547370915.9,286047002.7,N
1547370935.7,286047000.6,N
1547370955.6,286047000.8,N
1547370975.4,286046998.5,N
1547370995.2,286046998.8,N
1547371015.1,286046996.5,N
1547371016.0,286046996.5,N
1547371035.8,286046997.8,N
1547371055.7,286046999.6,N
1547371075.5,286046999.0,N
1547371095.3,286046998.7,N
1547371115.2,286046999.7,N
1547371135.0,286046999.7,N
1547371135.9,286046999.7,N
1547371155.8,286046998.5,N
1547371175.6,286046998.6,N
1547371195.4,286047001.2,N
1547371215.3,286047003.9,N
1547371235.1,286047003.3,N
1547371255.8,286047003.6,N
1547371275.7,286047002.0,N
1547371295.5,286047000.0,N
1547371315.4,286047000.8,N
1547371335.2,286046998.4,N
1547371355.0,286047000.6,N
1547371355.9,286047000.6,N
1547371375.8,286047000.9,N
1547371395.6,286046998.5,N
1547371415.4,286046999.9,N
1547371435.3,286047000.1,N
1547371455.1,286047002.7,N
1547371475.9,286047002.8,N
1547371495.7,286046998.1,N
1547371515.5,286046998.8,N
1547371535.4,286046998.8,N
1547371555.2,286047006.8,Y
1547371575.0,286047015.1,P
1547371576.0,286047015.1,N
1547371595.8,286047014.7,N
1547371615.6,286047012.4,N
1547371635.5,286047007.2,N
1547371655.3,286047005.4,N
1547371675.1,286047014.5,N
1547371695.9,286047019.9,Y
1547371715.7,286047004.5,P
1547371735.6,286047002.6,N
1547371755.4,286046998.6,N
1547371775.2,286046996.6,N
1547371795.1,286046996.4,N
1547371796.0,286046996.4,N
1547371815.8,286046994.4,N
1547371835.7,286046993.0,N
1547371855.5,286046991.5,N
1547371875.3,286046989.4,N
1547371895.2,286046989.5,N
1547371915.0,286046987.3,N
1547371915.9,286046987.3,N
1547371935.8,286046989.0,N
1547371955.6,286046987.7,N
1547371975.4,286046987.0,N
1547371995.3,286046987.4,N
1547372015.1,286046988.1,N
1547372035.8,286046985.4,N
1547372055.7,286046987.8,N
1547372075.5,286046987.5,N
1547372095.3,286046985.4,N
1547372115.2,286046988.3,N
1547372135.0,286046987.6,N
1547372135.9,286046987.6,N
1547372155.8,286046986.3,N
1547372175.6,286046986.3,N
1547372195.4,286046985.7,N
1547372215.3,286046986.2,N
1547372235.1,286046987.9,N
1547372255.9,286046987.7,N
1547372275.7,286046988.3,N
1547372295.5,286046986.3,Y
1547372315.4,286046993.3,P
1547372335.2,286046993.6,P
1547372355.0,286046993.7,P
1547372356.0,286046993.7,Y
1547372375.8,286047003.9,P
1547372395.6,286047003.8,N
1547372415.5,286047001.4,N
1547372435.3,286047003.8,N
1547372455.1,286047001.5,N
1547372475.9,286047001.5,N
1547372495.7,286047003.7,N
1547372515.6,286047004.2,N
1547372535.4,286047005.9,N
1547372555.2,286047005.5,N
1547372575.1,286047005.2,N
1547372576.0,286047005.2,N
1547372595.8,286047003.4,N
1547372615.6,286047005.3,N
1547372635.5,286047004.8,N
1547372655.3,286047004.8,N
1547372675.2,286047004.9,N
1547372695.9,286047004.6,N
1547372715.7,286047005.7,N
1547372735.6,286047003.3,N
1547372755.4,286047003.1,N
1547372775.2,286047003.7,N
1547372795.1,286047005.8,N
1547372796.0,286047005.8,N
1547372815.8,286047003.1,N
1547372835.7,286047007.3,N
1547372855.5,286047007.5,N
1547372875.3,286047005.3,N
1547372895.2,286047003.3,N
1547372915.0,286047003.2,N
1547372915.9,286047003.2,N
1547372935.8,286047005.8,Y
1547372955.6,286047000.6,P
1547372975.4,286047001.0,N
1547372995.3,286047000.5,N
1547373015.1,286047011.9,Y
1547373035.9,286047002.7,P
1547373055.7,286047002.0,P
1547373075.5,286047002.5,P
1547373095.4,286046999.8,N
1547373115.2,286046998.3,N
1547373135.0,286046999.0,N
1547373136.0,286046999.0,N
1547373155.8,286046998.4,N
1547373175.6,286046998.5,N
1547373195.5,286046996.5,N
1547373215.3,286046997.1,N
1547373235.1,286046998.6,N
1547373255.9,286046998.3,N
1547373275.7,286047001.1,N
1547373295.6,286047000.7,N
1547373315.4,286047001.1,N
1547373335.2,286047000.4,N
1547373355.1,286046998.2,N
1547373356.0,286046998.2,N
1547373375.8,286046998.3,N
1547373395.6,286046998.2,N
1547373415.5,286046998.4,N
1547373435.3,286046998.6,N
1547373455.2,286046999.1,N
1547373475.9,286046998.2,N
1547373495.7,286046998.5,N
1547373515.6,286046999.9,N
1547373535.4,286046999.9,N
1547373555.2,286046998.8,N
1547373575.1,286046998.3,N
1547373576.0,286046998.3,N
1547373595.8,286047001.1,N
