#timestamp,LO_Frequency,Hit,StdDev 
1588572095.3,286046992.9,P
1588572115.2,286046992.9,P
1588572135.9,286046993.6,P
1588572155.7,286046994.4,Y
1588572175.6,286047001.2,P
1588572195.4,286046999.3,N
1588572215.3,286046999.6,N
1588572235.1,286046996.9,N
1588572236.0,286046996.9,N
1588572255.8,286047001.2,N
1588572275.7,286046998.5,N
1588572295.5,286046999.0,N
1588572315.3,286047001.0,N
1588572335.2,286047000.5,N
1588572355.0,286047000.8,N
1588572355.9,286047000.8,N
1588572375.8,286047002.2,N
1588572395.6,286047002.8,N
1588572415.4,286047002.0,N
1588572435.3,286047000.8,N
1588572455.1,286046997.7,N
1588572475.8,286046995.9,N
1588572495.7,286046993.7,N
1588572515.5,286046993.3,N
1588572535.4,286046994.0,N
1588572555.2,286046996.0,N
1588572575.0,286046996.4,N
1588572575.9,286046996.4,N
1588572595.8,286046993.5,N
1588572615.6,286046994.6,N
1588572635.4,286046996.1,N
1588572655.3,286046996.0,N
1588572675.1,286046996.4,N
1588572695.9,286046994.2,N
1588572715.7,286046992.2,N
1588572735.5,286046991.9,N
1588572755.4,286046993.1,N
1588572775.2,286046990.8,N
1588572795.0,286046990.7,N
1588572795.9,286046990.7,N
1588572815.8,286046991.6,N
1588572835.6,286046988.8,Y
1588572855.5,286046992.4,P
1588572875.3,286046992.9,P
1588572895.1,286046994.8,P
1588572915.9,286046990.5,Y
1588572935.7,286046999.6,P
1588572955.6,286046996.5,N
1588572975.4,286046996.7,N
1588572995.2,286046996.5,N
1588573015.1,286046996.6,N
1588573016.0,286046996.6,N
1588573035.8,286046997.3,N
1588573055.6,286046997.7,N
1588573075.5,286046997.4,N
1588573095.3,286046996.2,N
1588573115.2,286046994.3,Y
1588573135.9,286046995.4,P
1588573155.7,286046995.5,P
1588573175.6,286046993.8,P
1588573195.4,286046996.0,Y
1588573215.2,286047000.9,P
1588573235.1,286047000.5,N
1588573236.0,286047000.5,N
1588573255.8,286047002.7,N
1588573275.7,286047000.5,N
1588573295.5,286046998.4,N
1588573315.3,286046999.6,N
1588573335.2,286046996.6,N
1588573355.0,286046998.2,N
1588573355.9,286046998.2,N
1588573375.8,286046999.4,N
1588573395.6,286046999.0,N
1588573415.4,286046998.7,N
1588573435.3,286047000.8,N
1588573455.1,286046999.4,N
1588573475.8,286046999.0,N
1588573495.7,286046999.2,N
1588573515.5,286046998.6,N
1588573535.3,286046998.3,N
1588573555.2,286047001.2,N
1588573575.0,286047000.8,N
1588573575.9,286047000.8,N
1588573595.8,286046996.8,N
1588573615.6,286046995.1,Y
1588573635.4,286046995.1,P
1588573655.3,286046996.3,N
1588573675.1,286046993.4,P
1588573695.9,286046996.0,N
1588573715.7,286046996.2,N
1588573735.5,286046993.7,Y
1588573755.4,286046996.9,P
1588573805.2,286046999.8,E
1588573815.2,286047002.7,N
1588573835.9,286047002.4,P
1588573855.7,286047002.8,P
1588573875.6,286047001.7,Y
1588573895.4,286046998.7,P
1588573915.3,286046996.5,N
1588573935.1,286046995.9,N
1588573936.0,286046995.9,N
1588573955.8,286046996.2,N
1588573975.7,286046996.1,N
1588573995.5,286046995.7,N
1588574015.3,286046996.7,N
1588574035.2,286046995.8,N
1588574055.0,286046994.5,N
1588574055.9,286046994.5,N
1588574075.8,286046992.5,Y
1588574095.6,286046997.2,P
1588574115.4,286046995.5,P
1588574135.3,286046995.8,P
1588574155.1,286046995.7,Y
1588574175.9,286046998.7,P
1588574195.7,286046999.5,N
1588574215.5,286046999.4,N
1588574235.4,286046997.8,N
1588574255.2,286046998.0,N
1588574275.0,286046997.8,N
1588574275.9,286046997.8,N
1588574295.8,286046996.5,Y
1588574315.6,286047000.9,P
1588574335.5,286046998.2,N
1588574355.3,286046999.6,N
1588574375.1,286046997.1,N
1588574395.9,286046997.5,N
1588574415.7,286046996.4,N
1588574435.6,286046991.9,Y
1588574455.4,286046994.4,P
1588574475.2,286046992.5,P
1588574495.1,286046991.0,P
1588574496.0,286046991.0,Y
1588574515.8,286046995.1,P
1588574535.6,286046995.8,P
1588574555.5,286046995.9,P
1588574575.3,286046996.2,Y
1588574595.2,286047001.1,P
1588574615.9,286046998.3,N
1588574635.7,286046998.6,N
1588574655.6,286046998.3,N
1588574675.4,286047000.6,N
1588574695.3,286047000.0,N
1588574715.1,286047002.4,N
1588574716.0,286047002.4,N
1588574735.8,286047000.1,N
1588574755.7,286046999.7,N
1588574775.5,286046999.8,N
1588574795.3,286047002.2,N
1588574815.2,286047000.0,N
1588574835.0,286047002.0,N
1588574835