#timestamp,LO_Frequency,Hit,StdDev 
1544655615.4,286046998.7,N
1544655635.2,286047001.0,N
1544655655.0,286047002.6,N
1544655656.0,286047002.6,N
1544655675.8,286047004.4,N
1544655695.6,286047001.4,N
1544655715.5,286047002.7,N
1544655735.3,286047004.2,N
1544655755.1,286047004.4,N
1544655775.9,286047003.4,N
1544655795.7,286047005.1,N
1544655815.5,286047006.0,N
1544655835.4,286047003.8,N
1544655855.2,286047004.1,N
1544655875.1,286047003.8,N
1544655876.0,286047003.8,N
1544655895.8,286047003.9,N
1544655915.6,286047004.4,N
1544655935.5,286047004.0,N
1544655955.3,286047003.6,N
1544655975.2,286047002.9,N
1544655995.9,286047005.4,N
1544656015.7,286047005.4,N
1544656035.6,286047005.1,N
1544656055.4,286047007.2,Y
1544656075.2,286047003.5,P
1544656095.1,286047003.8,P
1544656096.0,286047003.8,P
1544656115.8,286047003.6,Y
1544656135.7,286046999.0,P
1544656155.5,286046998.9,N
1544656175.3,286046999.2,N
1544656195.2,286046999.6,N
1544656215.0,286046996.7,N
1544656246.0,286046999.5,E
1544656255.9,286046998.6,N
1544656275.7,286047000.9,P
1544656295.6,286047002.3,N
1544656315.4,286047002.4,N
1544656335.2,286047000.5,N
1544656355.1,286046998.3,N
1544656356.0,286046998.3,N
1544656375.8,286047001.2,N
1544656395.6,286047000.7,N
1544656415.5,286047001.1,N
1544656435.3,286046998.7,N
1544656455.2,286046999.0,N
1544656475.9,286047001.0,N
1544656495.7,286046998.9,N
1544656515.6,286046996.9,N
1544656535.4,286046999.1,N
1544656555.2,286047000.7,N
1544656575.1,286046999.7,N
1544656576.0,286046999.7,N
1544656595.8,286047002.4,N
1544656615.7,286047002.8,N
1544656635.5,286047000.8,N
1544656655.3,286046998.2,N
1544656675.2,286046999.3,N
1544656695.0,286046998.5,N
1544656695.9,286046998.5,N
1544656715.8,286047000.3,N
1544656735.6,286047000.4,N
1544656755.4,286046999.9,N
1544656775.3,286047000.0,N
1544656795.1,286047001.5,N
1544656815.9,286047002.3,N
1544656835.7,286046999.9,N
1544656855.5,286047002.5,N
1544656875.4,286047003.9,N
1544656895.2,286047001.8,N
1544656915.0,286047002.8,N
1544656915.9,286047002.8,N
1544656935.8,286047002.0,N
1544656955.6,286046999.7,N
1544656975.5,286046999.9,N
1544656995.3,286046999.7,N
1544657015.1,286047002.2,N
1544657035.9,286046999.7,N
1544657055.7,286047000.5,N
1544657075.6,286046999.9,N
1544657095.4,286047000.1,N
1544657115.2,286047000.5,N
1544657135.1,286047001.1,N
1544657136.0,286047001.1,N
1544657155.8,286047000.2,N
1544657175.6,286047001.6,N
1544657195.5,286047001.6,N
1544657215.3,286047002.5,N
1544657235.2,286047000.3,N
1544657255.9,286047000.7,N
1544657275.7,286047000.1,N
1544657295.6,286047000.1,N
1544657315.4,286047002.8,N
1544657335.2,286047002.8,N
1544657355.1,286047002.3,N
1544657356.0,286047002.3,N
1544657375.8,286047002.6,N
1544657395.7,286047002.7,N
1544657415.5,286047002.0,N
1544657435.3,286047004.0,Y
1544657455.2,286047002.2,P
1544657475.0,286047002.4,P
1544657475.9,286047002.4,P
1544657495.8,286047001.9,Y
1544657515.6,286046999.0,P
1544657535.4,286047000.9,N
1544657555.3,286047000.6,N
1544657575.1,286046998.6,N
1544657595.8,286046998.6,N
1544657615.7,286046998.5,N
1544657635.5,286046999.3,N
1544657655.4,286046999.5,N
1544657675.2,286046997.1,N
1544657695.0,286046999.1,N
1544657695.9,286046999.1,N
1544657715.8,286046999.1,N
1544657735.6,286046996.6,N
1544657755.4,286046997.2,N
1544657775.3,286046997.8,N
1544657795.1,286046996.8,N
1544657815.9,286046999.5,N
1544657835.7,286046998.9,N
1544657855.5,286046998.9,N
1544657875.4,286046999.1,N
1544657895.2,286046999.0,N
1544657915.0,286046996.7,N
1544657915.9,286046996.7,N
1544657935.8,286046997.2,N
1544657955.6,286046997.3,N
1544657975.5,286046997.2,N
1544657995.3,286046999.1,N
1544658015.1,286046999.1,N
1544658035.9,286046998.2,N
1544658055.7,286046998.9,N
1544658075.5,286046998.1,N
1544658095.4,286047000.8,N
1544658115.2,286046998.8,N
1544658135.1,286046999.3,N
1544658136.0,286046999.3,N
1544658155.8,286046998.3,N
1544658175.6,286047000.6,N
1544658195.5,286047000.9,N
1544658215.3,286047000.5,N
1544658235.2,286047001.0,N
1544658255.0,286047000.3,N
1544658255.9,286047000.3,N
1544658275.7,286047002.2,N
1544658295.6,286047002.4,N
1544658315.4,286047000.4,N
1544658335.3,286047000.2,N
1544658355.1,286047002.7,N
1544658356.0,286047002.7,N
1544658375.8,286047000.1,N
1544658395.7,286047002.4,N
1544658415.5,286047002.6,N
1544658435.3,286047002.0,N
1544658455.2,286047002.6,N
1544658475.0,286047002.5,N
1544658475.9,286047002.5,N
1544658495.8,286047001.8,N
1544658515.6,286047004.2,N
1544658535.4,286047002.3,N
1544658555.3,286047000.1,N
1544658575.1,286047000.6,N
1544658595.9,286046999.9,N
1544658615.7,286047000.3,N
1544658635.5,286046999.7,N
1544658655.4,286047000.2,N
1544658675.2,286047001.1,N
1544658695.1,286047001.1,N
1544658696.0,286047001.1,N
1544658715.8,286046999.8,N
1544658735.6,286047000.6,N
1544658755.5,286046998.6,N
1544658775.3,286046999.8,N
1544658795.1,286046999.8,N
1544658815.9,286047000.2,N
1544658835.7,286047000.9,N
1544658855.6,286047000.8,N
1544658875.4,286046999.7,N
1544658895.2,286047002.6,N
1544658915.1,286046999.9,N
1544658916.0,286046999.9,N
1544658935.8,286047000.5,N
1544658955.7,286047002.8,N
1544658975.5,286047000.1,N
1544658995.3,286047000.8,N
1544659015.2,286046999.7,N
1544659035.0,286047000.2,N
1544659035.9,286047000.2,N
1544659055.7,286047000.2,N
1544659075.6,286047000.8,N
1544659095.4,286046999.0,N
1544659115.3,286047000.5,N
1544659135.1,286047002.8,Y
1544659155.8,286046999.8,P
1544659175.9,286047000.0,N
1544659195.7,286047000.1,N
