#timestamp,LO_Frequency,Hit,StdDev 
1512450015.7,286046997.7,N
1512450035.6,286046997.8,N
1512450055.4,286046997.4,N
1512450075.3,286046997.3,N
1512450095.1,286046997.2,N
1512450096.0,286046997.2,N
1512450115.8,286046999.2,N
1512450135.7,286046998.7,N
1512450155.5,286046997.2,N
1512450175.3,286046995.3,N
1512450195.2,286046995.2,N
1512450215.0,286046996.7,N
1512450215.9,286046996.7,N
1512450235.8,286046996.6,N
1512450255.6,286046997.2,N
1512450275.4,286046998.6,N
1512450295.3,286046999.4,N
1512450315.1,286046998.9,N
1512450335.8,286047001.0,N
1512450355.7,286047001.2,N
1512450375.5,286046997.8,N
1512450395.4,286046997.7,N
1512450415.2,286046997.4,N
1512450435.0,286046997.6,N
1512450435.9,286046997.6,N
1512450455.8,286046997.2,N
1512450475.6,286046997.1,N
1512450495.5,286046997.1,N
1512450515.3,286046997.5,N
1512450535.1,286046995.5,Y
1512450555.9,286046999.4,P
1512450575.7,286046998.4,N
1512450595.5,286046999.1,N
1512450615.4,286046996.7,Y
1512450635.2,286047000.0,P
1512450655.1,286047001.0,N
1512450656.0,286047001.0,N
1512450675.8,286047001.0,N
1512450695.6,286047000.5,N
1512450715.5,286047000.8,N
1512450735.3,286046999.8,N
1512450755.1,286047000.3,N
1512450775.9,286046999.9,N
1512450795.7,286047000.6,N
1512450815.6,286047001.8,N
1512450835.4,286046999.9,N
1512450855.2,286047001.0,N
1512450875.1,286047000.1,N
1512450876.0,286047000.1,N
1512450895.8,286047002.8,Y
1512450915.7,286047001.2,P
1512450935.5,286047000.3,N
1512450955.3,286047002.2,P
1512450975.2,286047005.5,Y
1512450995.0,286047005.3,P
1512450995.9,286047005.3,N
1512451015.8,286047004.1,N
1512451035.6,286047004.0,N
1512451055.4,286047004.4,N
1512451075.3,286047005.9,Y
1512451095.1,286046999.1,P
1512451115.8,286046997.5,N
1512451135.7,286046998.8,N
1512451155.5,286046997.1,N
1512451175.4,286047001.2,N
1512451195.2,286046998.3,N
1512451215.0,286046998.4,N
1512451215.9,286046998.4,N
1512451235.8,286046998.2,N
1512451255.6,286047000.0,N
1512451275.4,286046999.8,N
1512451295.3,286047001.9,N
1512451315.1,286047002.6,N
1512451335.9,286046999.7,N
1512451355.7,286047000.0,N
1512451375.5,286046999.8,N
1512451395.4,286047000.2,N
1512451415.2,286047001.1,N
1512451435.1,286046998.4,N
1512451436.0,286046998.4,N
1512451455.8,286046996.9,N
1512451475.6,286046996.6,N
1512451495.5,286046996.5,N
1512451515.3,286046996.8,N
1512451535.1,286046997.8,N
1512451555.9,286046999.1,N
1512451575.7,286046999.5,N
1512451595.6,286046999.2,N
1512451615.4,286047000.2,N
1512451635.2,286047000.9,N
1512451655.1,286047000.6,N
1512451656.0,286047000.6,N
1512451675.8,286047000.1,N
1512451695.6,286046999.8,N
1512451715.5,286047000.2,N
1512451735.3,286047000.0,N
1512451755.2,286046999.3,N
1512451775.9,286046999.3,N
1512451795.7,286047000.3,N
1512451815.6,286047002.4,N
1512451835.4,286047000.1,N
1512451855.2,286046998.1,N
1512451875.1,286046999.9,N
1512451876.0,286046999.9,N
1512451895.8,286047000.6,N
1512451915.7,286047000.2,N
1512451935.5,286047000.1,N
1512451955.3,286047002.5,N
1512451975.2,286047000.0,N
1512451995.0,286046999.7,N
1512451995.9,286046999.7,N
1512452015.8,286046999.8,N
1512452035.6,286047003.7,N
1512452055.4,286047004.1,Y
1512452075.3,286047005.5,P
1512452095.1,286047005.0,N
1512452115.8,286047006.7,N
1512452135.7,286047007.9,Y
1512452155.5,286047004.0,P
1512452175.4,286047002.4,P
1512452195.2,286047001.8,N
1512452215.0,286047004.1,Y
1512452215.9,286047004.1,P
1512452235.8,286047004.3,P
1512452255.6,286047002.2,P
1512452275.5,286047002.2,N
1512452295.3,286047001.9,N
1512452315.1,286047001.9,N
1512452335.9,286047001.3,N
1512452355.7,286047004.1,Y
1512452375.5,286047000.2,P
1512452395.4,286047001.6,N
1512452415.2,286047001.8,N
1512452435.1,286047001.7,N
1512452436.0,286047001.7,N
1512452455.8,286047003.9,Y
1512452475.6,286047000.7,P
1512452495.5,286047000.3,N
1512452515.3,286046998.6,N
1512452535.2,286047001.2,N
1512452555.9,286046999.0,N
1512452575.7,286046998.4,N
1512452595.6,286047000.6,N
1512452615.4,286047001.1,N
1512452635.2,286047000.6,N
1512452655.1,286047001.1,N
1512452656.0,286047001.1,N
1512452675.8,286047001.0,N
1512452695.7,286046998.3,N
1512452715.5,286047001.1,N
1512452735.3,286047002.2,N
1512452755.2,286047001.5,N
1512452775.0,286047001.5,N
1512452775.9,286047001.5,N
1512452795.8,286047004.4,Y
1512452815.6,286047002.2,P
1512452835.4,286047004.3,P
1512452855.3,286047004.3,N
1512452875.1,286047001.6,N
1512452895.8,286047004.1,N
1512452915.7,286047003.8,N
1512452935.5,286047003.4,N
1512452955.4,286047003.6,N
1512452975.2,286047004.4,Y
1512452995.0,286047000.5,P
1512452995.9,286047000.5,N
1512453015.8,286047000.2,N
1512453035.6,286047001.2,N
1512453055.5,286046996.5,Y
1512453075.3,286046995.0,P
1512453095.1,286046995.1,N
1512453115.9,286046996.1,N
1512453135.7,286046993.8,N
1512453155.5,286046992.4,N
1512453175.4,286046994.5,N
1512453195.2,286046995.1,N
1512453215.1,286046993.3,N
1512453216.0,286046993.3,N
1512453235.8,286046994.0,N
1512453255.6,286046993.7,N
1512453275.5,286046993.4,Y
1512453295.3,286047000.0,P
1512453315.2,286047001.4,N
1512453335.9,286047001.4,N
1512453355.7,286047005.8,N
1512453375.6,286047005.7,N
1512453395.4,286047004.7,N
1512453415.2,286047005.1,N
1512453435.1,286047006.0,N
1512453436.0,286047006.0,N
1512453455.8,286047007.1,N
1512453475.7,286047007.6,N
1512453495.5,286047004.7,N
1512453515.3,286047006.0,N
1512453535.2,286047006.0,N
1512453555.0,286047005.5,N
1512453555.9,286047005.5,N
1512453575.8,286047005.8,N
1512453595.6,286047003.4,N
