#timestamp,LO_Frequency,Hit,StdDev 
1649538015.3,286047001.4,N
1649538035.1,286047004.0,N
1649538055.9,286047003.2,N
1649538075.7,286047003.8,N
1649538095.6,286047001.5,N
1649538115.4,286047000.2,N
1649538135.2,286046999.8,N
1649538155.1,286047001.0,N
1649538156.0,286047001.0,N
1649538175.8,286047000.4,N
1649538195.7,286046998.7,N
1649538215.5,286046998.1,N
1649538235.3,286047000.9,N
1649538255.2,286046997.0,N
1649538275.0,286046999.0,N
1649538275.9,286046999.0,N
1649538295.8,286046999.1,N
1649538315.6,286046998.2,N
1649538335.4,286046999.0,N
1649538355.3,286046997.2,N
1649538375.1,286046999.5,N
1649538395.8,286046998.5,N
1649538415.7,286046996.9,N
1649538435.5,286046996.8,N
1649538455.4,286046995.3,N
1649538475.2,286046997.3,N
1649538495.0,286046997.1,N
1649538495.9,286046997.1,N
1649538515.8,286046999.4,N
1649538535.6,286046997.7,N
1649538555.4,286046993.6,Y
1649538575.3,286046996.9,P
1649538595.1,286046997.2,N
1649538615.9,286046997.5,N
1649538635.7,286046998.7,N
1649538655.5,286047000.1,N
1649538675.4,286047002.2,N
1649538695.2,286047002.4,N
1649538715.0,286047002.2,N
1649538715.9,286047002.2,N
1649538735.8,286047003.6,N
1649538755.6,286047008.6,Y
1649538775.5,286047018.4,P
1649538795.3,286047012.9,N
1649538815.1,286047012.8,N
1649538835.9,286047022.6,Y
1649538855.7,286047011.0,P
1649538875.6,286047007.0,P
1649538895.4,286047001.3,N
1649538915.2,286047002.6,N
1649538935.1,286046998.1,N
1649538936.0,286046998.1,N
1649538955.8,286046997.0,N
1649538975.6,286046997.5,N
1649538995.5,286046995.6,N
1649539015.3,286046995.3,N
1649539035.2,286046993.9,N
1649539055.9,286046994.5,N
1649539075.7,286046994.3,N
1649539095.6,286046992.1,N
1649539115.4,286046992.9,N
1649539135.2,286046993.2,N
1649539155.1,286046992.9,N
1649539156.0,286046992.9,N
1649539175.8,286046994.6,N
1649539195.7,286046991.8,N
1649539215.5,286046992.9,N
1649539235.3,286046990.2,N
1649539255.2,286046994.3,N
1649539275.0,286046992.2,N
1649539275.9,286046992.2,N
1649539295.7,286046992.8,N
1649539315.6,286046991.0,N
1649539335.4,286046991.5,N
1649539355.3,286046987.3,N
1649539375.1,286046985.7,N
1649539376.0,286046985.7,N
1649539395.8,286046987.5,N
1649539415.7,286046987.6,Y
1649539435.5,286046992.4,P
1649539455.4,286046994.3,P
1649539475.2,286046995.9,P
1649539495.0,286046994.6,Y
1649539495.9,286046994.6,P
1649539515.8,286047002.7,P
1649539535.6,286047002.2,N
1649539555.5,286047000.2,N
1649539575.3,286047001.3,N
1649539595.1,286047001.4,N
1649539615.9,286047002.8,N
1649539635.7,286047001.7,N
1649539655.5,286047004.1,N
1649539675.4,286047001.5,N
1649539695.2,286047002.2,N
1649539715.1,286047002.5,N
1649539716.0,286047002.5,N
1649539735.8,286047001.8,N
1649539755.6,286047004.4,N
1649539775.5,286047002.2,N
1649539795.3,286047001.8,N
1649539815.1,286047005.9,N
1649539835.9,286047004.0,N
1649539855.7,286047001.4,N
1649539875.6,286047002.4,N
1649539895.4,286047002.5,N
1649539915.2,286046999.8,N
1649539935.1,286047001.4,N
1649539936.0,286047001.4,N
1649539955.8,286047003.1,N
1649539975.7,286047003.6,N
1649539995.5,286047001.4,N
1649540015.3,286046999.1,N
1649540035.2,286046998.4,N
1649540055.0,286046998.4,N
1649540055.9,286046998.4,N
1649540075.7,286047002.6,N
1649540095.6,286046999.7,N
1649540115.4,286046999.8,N
1649540135.3,286047002.3,N
1649540155.1,286047002.3,N
1649540156.0,286047002.3,N
1649540175.8,286047001.8,N
1649540195.7,286047003.9,N
1649540215.5,286047002.6,N
1649540235.4,286047006.0,Y
1649540255.2,286047001.7,P
1649540275.0,286047002.3,P
1649540275.9,286047002.3,P
1649540295.8,286047002.8,Y
1649540315.6,286047000.6,P
1649540335.4,286047000.9,N
1649540355.3,286046998.6,N
1649540375.1,286047001.1,N
1649540395.9,286047000.8,N
1649540415.7,286047000.0,N
1649540435.5,286047001.0,N
1649540455.4,286047000.3,N
1649540475.2,286047001.8,N
1649540495.1,286047000.1,N
1649540496.0,286047000.1,N
1649540515.8,286046998.5,N
1649540535.6,286046996.8,Y
1649540555.5,286046996.9,P
1649540575.3,286046998.7,N
1649540595.1,286046998.1,N
1649540615.9,286047001.1,N
1649540635.7,286046999.3,N
1649540655.6,286047000.5,N
1649540675.4,286047002.6,N
1649540695.2,286046999.7,N
1649540715.1,286046999.1,N
1649540716.0,286046999.1,N
1649540735.8,286046999.2,N
1649540755.7,286047000.7,N
1649540775.5,286047000.8,N
1649540795.3,286047000.3,N
1649540815.2,286047001.0,N
1649540835.0,286046998.6,N
1649540835.9,286046998.6,N
1649540855.7,286047001.0,N
1649540875.6,286046998.1,N
1649540895.4,286047000.2,N
1649540915.3,286046999.8,N
1649540935.1,286047000.5,N
1649540936.0,286047000.5,N
1649540955.8,286046998.4,N
1649540975.7,286046996.8,N
1649540995.5,286046997.2,N
1649541015.4,286046994.9,Y
1649541035.2,286046997.2,P
1649541055.0,286046996.9,N
1649541055.9,286046996.9,N
1649541075.8,286046998.9,N
1649541095.6,286047000.8,N
1649541115.5,286046998.6,N
1649541135.3,286047001.0,N
1649541155.1,286046998.5,N
1649541175.9,286046998.7,N
1649541195.7,286046998.3,N
1649541215.5,286046998.8,N
1649541235.4,286046999.4,N
1649541255.2,286046997.2,N
1649541275.1,286047000.9,N
1649541276.0,286047000.9,N
1649541295.8,286046998.5,N
1649541315.6,286046999.5,N
1649541335.5,286046998.3,N
1649541355.3,286046998.1,N
1649541375.1,286046999.9,N
1649541395.9,286047001.2,N
1649541415.7,286046997.4,N
1649541435.6,286046997.5,N
1649541455.4,286046999.1,N
1649541475.2,286046998.1,N
1649541495.1,286047000.1,N
1649541496.0,286047000.1,N
1649541515.8,286047001.1,N
1649541535.6,286046999.4,N
1649541555.5,286047000.9,N
1649541575.3,286046998.3,N
1649541595.2,286047001.2,N
