#timestamp,LO_Frequency,Hit 
1501095615.1,286046994.9,N
1501095616.0,286046994.9,N
1501095635.8,286046999.0,N
1501095655.7,286047000.9,N
1501095675.5,286047000.7,N
1501095695.3,286046755.9,N
1501095715.2,286047004.3,N
1501095735.9,286046972.9,N
1501095755.7,286047003.3,N
1501095775.5,286047005.9,N
1501095795.4,286047006.2,N
1501095815.2,286047006.8,N
1501095835.0,286047006.0,N
1501095835.9,286047006.0,N
1501095855.8,286047003.7,N
1501095875.6,286047004.5,N
1501095895.4,286047006.2,N
1501095915.3,286047010.0,N
1501095935.1,286047013.5,N
1501095936.0,286047013.5,N
1501095955.8,286047009.5,N
1501095975.7,286047006.3,N
1501095995.5,286047004.7,N
1501096015.3,286047006.9,N
1501096035.1,286047008.9,N
1501096055.9,286047008.5,N
1501096075.7,286047007.4,N
1501096095.5,286047003.9,N
1501096115.4,286047002.8,N
1501096135.2,286046997.6,N
1501096155.0,286046991.9,N
1501096155.9,286046991.9,N
1501096175.8,286046991.9,N
1501096195.6,286046994.2,N
1501096215.4,286046993.0,N
1501096235.3,286046994.7,N
1501096255.1,286046996.0,N
1501096256.0,286046996.0,N
1501096275.8,286046966.4,N
1501096295.7,286046963.3,N
1501096315.5,286047505.1,N
1501096335.3,286047495.9,N
1501096355.1,286046961.0,N
1501096375.9,286046962.6,N
1501096395.7,286046964.4,N
1501096415.5,286046973.7,N
1501096435.4,286046778.6,N
1501096455.2,286046964.4,N
1501096475.0,286046764.7,N
1501096475.9,286046764.7,N
1501096495.8,286046727.3,N
1501096515.6,286046763.7,N
1501096535.4,286046713.6,N
1501096555.2,286046765.3,N
1501096575.1,286046763.3,N
1501096576.0,286046763.3,N
1501096595.8,286046759.3,N
1501096615.6,286046755.8,N
1501096635.5,286046764.3,N
1501096655.3,286046762.4,N
1501096675.1,286046759.0,N
1501096695.9,286046452.8,N
1501096715.7,286046454.3,N
1501096735.5,286046461.3,N
1501096755.4,286046461.3,N
1501096775.2,286046752.5,N
1501096795.0,286046752.2,N
1501096795.9,286046752.2,N
1501096815.8,286046752.4,N
1501096835.6,286046750.7,N
1501096855.4,286046749.0,N
1501096875.2,286046749.7,N
1501096895.1,286046747.3,N
1501096896.0,286046747.3,N
1501096915.8,286046749.1,N
1501096935.6,286046747.3,N
1501096955.5,286046749.5,N
1501096975.3,286046746.9,N
1501096995.1,286046993.3,N
1501097015.9,286046995.5,N
1501097035.7,286046997.2,N
1501097055.5,286046970.0,N
1501097075.4,286046870.5,N
1501097095.2,286046869.5,N
1501097115.0,286046891.4,N
1501097115.9,286046891.4,N
1501097135.7,286047372.3,N
1501097155.6,286046893.5,N
1501097175.4,286046892.6,N
1501097195.2,286046638.4,N
1501097215.1,286046636.8,N
1501097216.0,286046636.8,N
1501097235.8,286046637.1,N
1501097255.6,286046636.5,N
1501097275.5,286046640.4,N
1501097295.3,286046638.8,N
1501097315.1,286046636.5,N
1501097335.9,286046639.2,N
1501097355.7,286046639.2,N
1501097375.5,286046638.7,N
1501097395.4,286046639.7,N
1501097415.2,286046640.1,N
1501097435.0,286046993.4,N
1501097435.9,286046993.4,N
1501097455.7,286046994.1,N
1501097475.6,286046993.5,N
1501097495.4,286046994.8,N
1501097515.2,286046994.8,N
1501097535.1,286046996.8,N
1501097536.0,286046996.8,N
1501097555.8,286046996.7,N
1501097575.6,286046998.6,N
1501097595.5,286046997.0,N
1501097615.3,286046998.1,N
1501097635.1,286046395.3,N
1501097655.9,286046845.3,N
1501097675.7,286046845.8,N
1501097695.5,286046844.2,N
1501097715.4,286046838.1,N
1501097735.2,286046955.1,N
1501097755.0,286046890.5,N
1501097755.9,286046890.5,N
1501097775.7,286046898.4,N
1501097795.6,286045782.3,Y
1501097815.4,286046843.4,N
1501097835.2,286046843.0,N
1501097855.1,286046847.1,N
1501097856.0,286046847.1,N
1501097875.8,286047462.4,N
1501097895.6,286046850.9,N
1501097915.5,286046852.3,N
1501097935.3,286047665.2,N
1501097955.1,286047662.7,N
1501097975.9,286047663.6,N
1501097995.7,286048115.2,Y
1501098015.5,286047830.6,Y
1501098035.4,286046877.2,N
1501098055.2,286047599.6,N
1501098075.0,286047598.5,N
1501098075.9,286047598.5,N
1501098095.8,286046730.6,N
1501098115.6,286048199.0,Y
1501098135.4,286048125.2,Y
1501098155.3,286047821.5,N
1501098175.1,286047820.7,N
1501098195.8,286047821.8,N
1501098215.7,286046854.7,N
1501098235.5,286048302.1,Y
1501098255.3,286047861.0,N
1501098275.2,286046928.8,N
1501098295.9,286048435.4,Y
1501098315.7,286048408.1,Y
1501098335.6,286048435.0,Y
1501098355.4,286048470.0,Y
1501098375.3,286048947.3,Y
1501098395.1,286048407.7,Y
1501098415.8,286048288.3,Y
1501098435.7,286047305.6,N
1501098455.5,286047280.1,N
1501098475.3,286048499.5,Y
1501098495.2,286047221.6,N
1501098515.0,286048425.7,Y
1501098515.9,286048425.7,Y
1501098535.8,286047132.7,N
1501098555.6,286047348.5,N
1501098575.4,286047474.4,N
1501098595.3,286046165.3,N
1501098615.1,286046216.9,N
1501098616.0,286046216.9,N
1501098635.8,286046215.5,N
1501098655.6,286046214.5,N
1501098675.5,286047191.0,N
1501098695.3,286046343.5,N
1501098715.1,286046211.0,N
1501098735.9,286046210.4,N
1501098755.7,286046208.8,N
1501098775.5,286047181.2,N
1501098795.4,286047146.0,N
1501098815.2,286047180.5,N
1501098835.0,286047180.5,N
1501098835.9,286047180.5,N
1501098855.8,286047147.0,N
1501098875.6,286047144.4,N
1501098895.4,286047558.9,N
1501098915.2,286047043.4,N
1501098935.1,286047082.5,N
1501098936.0,286047082.5,N
1501098955.8,286047032.0,N
1501098975.6,286047028.8,N
1501098995.5,286047027.3,N
1501099015.3,286047022.7,N
1501099035.1,286046999.1,N
1501099055.9,286046992.9,N
1501099075.7,286046948.5,N
1501099095.5,286046946.1,N
1501099115.4,286046908.8,N
1501099135.2,286047026.0,N
1501099155.0,286048072.5,N
1501099155.9,286048072.5,N
1501099175.8,286046909.6,N
1501099195.6,286046908.9,N
