#timestamp,LO_Frequency,Hit,StdDev 
1692496815.4,286047007.2,P
1692496835.2,286047007.9,Y
1692496855.1,286047005.0,P
1692496856.0,286047005.0,P
1692496875.8,286047006.7,P
1692496895.6,286047004.6,Y
1692496915.5,286047000.3,P
1692496935.3,286047000.2,N
1692496955.2,286047002.6,N
1692496975.9,286047002.0,N
1692496995.7,286047003.3,N
1692497015.6,286047005.6,Y
1692497035.4,286047001.3,P
1692497055.2,286047002.1,P
1692497075.1,286047001.7,P
1692497076.0,286047001.7,Y
1692497095.8,286047001.5,P
1692497115.7,286047003.9,P
1692497135.5,286047001.6,N
1692497155.3,286047000.1,N
1692497175.2,286047001.3,N
1692497195.0,286047003.5,Y
1692497195.9,286047003.5,P
1692497215.7,286047001.5,N
1692497235.6,286047001.4,N
1692497255.4,286047001.3,N
1692497275.3,286047003.3,Y
1692497295.1,286047001.4,P
1692497315.9,286047001.8,P
1692497335.7,286047003.3,P
1692497355.5,286047005.4,Y
1692497375.4,286047001.7,P
1692497395.2,286047002.0,P
1692497415.0,286047002.2,P
1692497416.0,286047002.2,Y
1692497435.8,286047000.4,P
1692497455.6,286047001.5,N
1692497475.5,286047002.3,P
1692497495.3,286047003.9,Y
1692497515.1,286047001.4,P
1692497535.9,286047004.0,P
1692497555.7,286047003.9,P
1692497575.5,286047003.4,N
1692497595.4,286047005.8,Y
1692497615.2,286047003.7,P
1692497635.1,286047003.6,P
1692497636.0,286047003.6,P
1692497655.8,286047004.1,Y
1692497675.6,286047000.3,P
1692497695.5,286047000.8,N
1692497715.3,286046999.9,N
1692497735.2,286047001.6,N
1692497755.9,286047001.8,N
1692497775.7,286047003.5,N
1692497795.6,286047004.1,Y
1692497815.4,286047001.5,P
1692497835.2,286047006.0,P
1692497855.1,286047005.6,N
1692497856.0,286047005.6,N
1692497875.8,286047005.4,N
1692497895.7,286047005.8,N
1692497915.5,286047003.4,N
1692497935.3,286047007.6,Y
1692497955.2,286047002.2,P
1692497975.0,286046998.1,N
1692497975.9,286046998.1,N
1692497995.7,286047000.4,N
1692498015.6,286047000.3,N
1692498035.4,286047000.9,N
1692498055.3,286047000.3,N
1692498075.1,286047002.3,N
1692498076.0,286047002.3,N
1692498095.8,286047002.2,N
1692498115.7,286047002.1,N
1692498135.5,286047003.9,N
1692498155.3,286047003.6,N
1692498175.2,286047003.6,N
1692498195.0,286047007.6,Y
1692498195.9,286047007.6,P
1692498215.8,286047007.6,N
1692498235.6,286047004.8,N
1692498255.4,286047004.7,N
1692498275.3,286047006.8,Y
1692498295.1,286046999.9,P
1692498315.8,286047000.0,N
1692498335.7,286047001.5,N
1692498355.5,286047003.6,N
1692498375.4,286047003.1,N
1692498395.2,286047003.1,N
1692498415.0,286047005.4,N
1692498415.9,286047005.4,N
1692498435.8,286047005.4,N
1692498455.6,286047007.2,Y
1692498475.5,286047004.1,P
1692498495.3,286047005.8,P
1692498515.1,286047005.5,P
1692498535.9,286047006.6,Y
1692498555.7,286047003.8,P
1692498575.5,286047005.5,P
1692498595.4,286047009.5,P
1692498615.2,286047006.6,Y
1692498635.1,286046995.1,P
1692498636.0,286046995.1,N
1692498655.8,286046995.6,N
1692498675.6,286046995.9,N
1692498695.5,286046997.2,N
1692498715.3,286046997.1,N
1692498735.1,286046997.6,N
1692498755.9,286046995.0,N
1692498775.7,286046997.6,N
1692498795.6,286046997.5,N
1692498815.4,286046997.7,N
1692498835.2,286046997.0,N
1692498855.1,286046996.9,N
1692498856.0,286046996.9,N
1692498875.8,286046999.1,N
1692498895.6,286046997.7,N
1692498915.5,286046995.4,N
1692498935.3,286046994.2,N
1692498955.2,286046994.4,N
1692498975.9,286046994.5,N
1692498995.7,286046994.7,N
1692499015.6,286046994.7,N
1692499035.4,286046993.1,N
1692499055.3,286046992.0,Y
1692499075.1,286046996.6,P
1692499076.0,286046996.6,P
1692499095.8,286046997.8,P
1692499115.7,286046996.9,Y
1692499135.5,286047000.4,P
1692499155.4,286047000.7,N
1692499175.2,286046998.5,N
1692499195.0,286046998.4,N
1692499195.9,286046998.4,N
1692499215.8,286046999.6,N
1692499235.6,286046996.6,N
1692499255.4,286046997.7,N
1692499275.3,286046996.2,N
1692499295.1,286046996.2,N
1692499315.9,286046995.3,Y
1692499335.7,286046999.4,P
1692499355.5,286046996.9,P
1692499375.4,286046999.1,N
1692499395.2,286046999.5,N
1692499415.0,286046999.3,N
1692499416.0,286046999.3,N
1692499435.8,286046997.2,Y
1692499455.6,286046998.5,P
1692499475.5,286046999.5,P
1692499495.3,286046997.1,P
1692499515.1,286046997.4,Y
1692499535.9,286046997.1,P
1692499555.7,286046997.0,P
1692499575.6,286046996.8,P
1692499595.4,286046999.6,N
1692499615.2,286046997.8,N
1692499635.1,286046998.5,N
1692499636.0,286046998.5,N
1692499655.8,286047000.7,N
1692499675.6,286046998.8,N
1692499695.5,286046998.9,N
1692499715.3,286046996.9,N
1692499735.2,286047001.1,N
1692499755.0,286046998.3,N
1692499755.9,286046998.3,N
1692499775.8,286047000.9,N
1692499795.6,286046998.4,N
1692499815.4,286046997.1,N
1692499835.3,286046999.5,N
1692499855.1,286046998.6,N
1692499875.8,286046999.2,N
1692499895.7,286046998.8,N
1692499915.5,286047000.6,N
1692499935.4,286047002.0,N
1692499955.2,286047001.6,N
1692499975.0,286047005.8,Y
1692499975.9,286047005.8,P
1692499995.8,286047006.7,N
1692500015.6,286047006.6,N
1692500035.4,286047008.2,N
1692500055.3,286047010.1,Y
1692500075.1,286047006.9,P
1692500095.9,286047008.7,P
1692500115.7,286047009.2,P
1692500135.2,286047010.6,Y
1692500155.9,286047002.1,P
1692500175.7,286047000.2,N
1692500195.6,286047004.3,N
1692500215.4,286047002.5,N
1692500235.2,286047002.6,N
1692500255.1,286047002.8,N
1692500256.0,286047002.8,N
1692500275.8,286047002.6,N
1692500295.7,286047001.3,N
1692500315.5,286047002.8,N
1692500335.3,286047001.8,N
1692500355.2,286047000.4,N
1692500375.9,286047000.4,N
1692500395.8,286047000.1,N
