#timestamp,LO_Frequency,Hit,Temp,Hum 
1478815215.5,286046846.6,N,0.0,0.0
1478815235.4,286046850.7,N,0.0,0.0
1478815255.2,286046847.8,N,0.0,0.0
1478815275.0,286046871.2,N,0.0,0.0
1478815275.9,286046871.2,N,0.0,0.0
1478815295.8,286046868.9,N,0.0,0.0
1478815315.6,286046870.8,N,0.0,0.0
1478815335.4,286046871.2,N,0.0,0.0
1478815355.3,286046869.2,N,0.0,0.0
1478815375.1,286046869.1,N,0.0,0.0
1478815395.9,286046871.1,N,0.0,0.0
1478815415.7,286046868.7,N,0.0,0.0
1478815435.5,286046870.8,N,0.0,0.0
1478815455.4,286046872.7,N,0.0,0.0
1478815475.2,286046870.4,N,0.0,0.0
1478815495.0,286046872.7,N,0.0,0.0
1478815495.9,286046872.7,N,0.0,0.0
1478815515.8,286046872.0,N,0.0,0.0
1478815535.6,286046874.4,N,0.0,0.0
1478815555.4,286046876.4,N,0.0,0.0
1478815575.3,286046874.8,N,0.0,0.0
1478815595.1,286046873.7,N,0.0,0.0
1478815615.9,286046875.9,N,0.0,0.0
1478815635.7,286046875.0,N,0.0,0.0
1478815655.5,286046878.0,N,0.0,0.0
1478815675.4,286046875.4,N,0.0,0.0
1478815695.2,286046873.7,N,0.0,0.0
1478815715.0,286046875.7,N,0.0,0.0
1478815715.9,286046875.7,N,0.0,0.0
1478815735.8,286046876.0,N,0.0,0.0
1478815755.6,286046876.4,N,0.0,0.0
1478815775.5,286046874.1,N,0.0,0.0
1478815795.3,286046875.5,N,0.0,0.0
1478815815.1,286046873.7,N,0.0,0.0
1478815835.9,286046872.5,N,0.0,0.0
1478815855.7,286046870.2,N,0.0,0.0
1478815875.5,286046873.3,N,0.0,0.0
1478815895.4,286046878.0,N,0.0,0.0
1478815915.2,286046875.5,N,0.0,0.0
1478815935.0,286046875.3,N,0.0,0.0
1478815936.0,286046875.3,N,0.0,0.0
1478815955.8,286046874.9,N,0.0,0.0
1478815975.6,286046876.6,N,0.0,0.0
1478815995.5,286046880.7,N,0.0,0.0
1478816015.3,286046879.9,N,0.0,0.0
1478816035.1,286046881.5,N,0.0,0.0
1478816055.9,286046883.1,N,0.0,0.0
1478816075.7,286046881.3,N,0.0,0.0
1478816095.5,286046881.5,N,0.0,0.0
1478816115.4,286046881.9,N,0.0,0.0
1478816135.2,286046882.6,N,0.0,0.0
1478816155.1,286046883.5,N,0.0,0.0
1478816156.0,286046883.5,N,0.0,0.0
1478816175.8,286046884.8,N,0.0,0.0
1478816195.6,286046885.9,N,0.0,0.0
1478816215.5,286046885.5,N,0.0,0.0
1478816235.3,286046885.4,N,0.0,0.0
1478816255.1,286046883.2,N,0.0,0.0
1478816275.9,286046885.3,N,0.0,0.0
1478816295.7,286046883.6,N,0.0,0.0
1478816315.6,286046887.5,N,0.0,0.0
1478816335.4,286046887.0,N,0.0,0.0
1478816355.2,286046884.7,N,0.0,0.0
1478816375.1,286046884.5,N,0.0,0.0
1478816376.0,286046884.5,N,0.0,0.0
1478816395.8,286046884.9,N,0.0,0.0
1478816415.6,286046884.9,N,0.0,0.0
1478816435.5,286046887.0,N,0.0,0.0
1478816455.3,286046889.2,N,0.0,0.0
1478816475.1,286046889.1,N,0.0,0.0
1478816495.9,286046886.4,N,0.0,0.0
1478816515.7,286046886.7,N,0.0,0.0
1478816535.6,286046887.5,N,0.0,0.0
1478816555.4,286046884.7,N,0.0,0.0
1478816575.2,286046887.1,N,0.0,0.0
1478816595.1,286046886.9,N,0.0,0.0
1478816596.0,286046886.9,N,0.0,0.0
1478816615.8,286046886.9,N,0.0,0.0
1478816635.6,286046884.9,N,0.0,0.0
1478816655.5,286046886.2,N,0.0,0.0
1478816675.3,286046888.9,Y,0.0,0.0
1478816695.2,286047060.2,N,0.0,0.0
1478816715.9,286047061.6,N,0.0,0.0
1478816735.7,286047122.2,Y,0.0,0.0
1478816755.6,286047218.1,Y,0.0,0.0
1478816775.4,286047389.8,Y,0.0,0.0
1478816795.3,286047555.4,Y,0.0,0.0
1478816815.1,286048133.1,Y,0.0,0.0
1478816835.9,286047910.7,Y,0.0,0.0
1478816855.7,286048077.6,Y,0.0,0.0
1478816875.6,286048242.6,Y,0.0,0.0
1478816895.4,286048420.0,Y,0.0,0.0
1478816915.3,286048542.6,Y,0.0,0.0
1478816935.1,286048701.9,Y,0.0,0.0
1478816955.9,286048856.4,Y,0.0,0.0
1478816975.7,286049009.9,Y,0.0,0.0
1478816995.5,286049161.9,Y,0.0,0.0
1478817015.4,286049310.6,Y,0.0,0.0
1478817035.2,286049454.2,Y,0.0,0.0
1478817055.1,286049595.2,Y,0.0,0.0
1478817056.0,286049595.2,Y,0.0,0.0
1478817075.8,286049866.9,Y,0.0,0.0
1478817095.7,286050000.1,Y,0.0,0.0
1478817115.5,286050128.5,Y,0.0,0.0
1478817135.4,286050252.2,Y,0.0,0.0
1478817155.2,286050372.4,Y,0.0,0.0
1478817175.1,286050486.5,Y,0.0,0.0
1478817176.0,286050486.5,Y,0.0,0.0
1478817195.8,286050700.8,Y,0.0,0.0
1478817215.7,286050801.6,Y,0.0,0.0
1478817235.5,286050897.7,Y,0.0,0.0
1478817255.4,286050987.2,Y,0.0,0.0
1478817275.2,286051072.3,Y,0.0,0.0
1478817295.1,286051154.0,Y,0.0,0.0
1478817296.0,286051154.0,Y,0.0,0.0
1478817315.8,286051294.6,Y,0.0,0.0
1478817335.7,286051357.1,Y,0.0,0.0
1478817355.5,286051415.3,Y,0.0,0.0
1478817375.3,286051467.2,Y,0.0,0.0
1478817395.2,286051516.4,Y,0.0,0.0
1478817415.0,286051555.0,Y,0.0,0.0
1478817416.0,286051555.0,Y,0.0,0.0
1478817435.8,286051620.1,Y,0.0,0.0
1478817455.6,286051644.3,Y,0.0,0.0
1478817475.5,286051660.2,Y,0.0,0.0
1478817495.3,286051670.1,Y,0.0,0.0
1478817515.2,286051677.2,Y,0.0,0.0
1478817535.0,286051677.6,Y,0.0,0.0
1478817535.9,286051677.6,Y,0.0,0.0
1478817555.8,286051680.1,Y,0.0,0.0
1478817575.6,286051636.1,Y,0.0,0.0
1478817595.5,286051611.1,Y,0.0,0.0
1478817615.3,286051580.6,Y,0.0,0.0
1478817635.2,286051546.2,Y,0.0,0.0
1478817655.9,286051504.7,Y,0.0,0.0
1478817675.8,286051454.9,Y,0.0,0.0
1478817695.6,286051402.7,Y,0.0,0.0
1478817715.4,286051340.6,Y,0.0,0.0
1478817735.3,286051277.2,Y,0.0,0.0
1478817755.1,286051208.9,Y,0.0,0.0
1478817775.9,286051135.1,Y,0.0,0.0
1478817795.7,286051051.1,Y,0.0,0.0
1478817815.6,286050963.2,Y,0.0,0.0
1478817835.4,286050872.1,Y,0.0,0.0
1478817855.3,286050773.6,Y,0.0,0.0
1478817875.1,286050670.1,Y,0.0,0.0
1478817895.9,286050566.2,Y,0.0,0.0
1478817915.7,286050458.0,Y,0.0,0.0
1478817935.5,286050344.5,Y,0.0,0.0
1478817955.4,286050227.3,Y,0.0,0.0
1478817975.2,286050105.4,N,0.0,0.0
1478817995.1,286050108.2,N,0.0,0.0
1478817996.0,286050108.2,N,0.0,0.0
1478818015.8,286050072.1,N,0.0,0.0
1478818035.6,286050697.4,Y,0.0,0.0
1478818055.5,286050123.3,N,0.0,0.0
1478818075.3,286049936.8,N,0.0,0.0
1478818095.2,286049937.2,N,0.0,0.0
1478818115.9,286049937.6,N,0.0,0.0
1478818135.7,286049936.7,N,0.0,0.0
1478818155.6,286049937.2,N,0.0,0.0
1478818175.4,286049935.7,N,0.0,0.0
1478818195.2,286049944.4,N,0.0,0.0
1478818215.1,286049944.7,N,0.0,0.0
1478818216.0,286049944.7,N,0.0,0.0
1478818235.8,286049944.5,N,0.0,0.0
1478818255.7,286049943.8,N,0.0,0.0
1478818275.5,286049946.6,N,0.0,0.0
1478818295.3,286049995.3,N,0.0,0.0
1478818315.2,286049997.1,N,0.0,0.0
1478818335.9,286049997.3,N,0.0,0.0
1478818355.7,286049996.8,N,0.0,0.0
1478818375.6,286049999.6,N,0.0,0.0
1478818395.4,286049996.9,N,0.0,0.0
1478818415.3,286049999.0,N,0.0,0.0
1478818435.1,286049997.5,N,0.0,0.0
1478818436.0,286049997.5,N,0.0,0.0
1478818455.8,286049998.3,N,0.0,0.0
1478818475.7,286050000.6,N,0.0,0.0
1478818495.5,286049999.3,N,0.0,0.0
1478818515.3,286049998.8,N,0.0,0.0
1478818535.2,286049998.4,N,0.0,0.0
1478818555.0,286050000.4,N,0.0,0.0
1478818555.9,286050000.4,N,0.0,0.0
1478818575.8,286050000.4,N,0.0,0.0
1478818595.6,286050000.4,N,0.0,0.0
1478818615.4,286049998.6,N,0.0,0.0
1478818635.3,286050024.2,N,0.0,0.0
1478818655.1,286050024.4,N,0.0,0.0
1478818675.8,286050024.4,N,0.0,0.0
1478818695.7,286050026.3,N,0.0,0.0
1478818715.5,286050024.1,N,0.0,0.0
1478818735.3,286050023.7,N,0.0,0.0
1478818755.2,286050004.9,N,0.0,0.0
1478818775.0,286050004.7,N,0.0,0.0
1478818775.9,286050004.7,N,0.0,0.0
1478818795.8,286050392.2,N,0.0,0.0
