#timestamp,LO_Frequency,Hit,StdDev 
1550156415.8,286047000.4,P
1550156435.6,286047000.0,N
1550156455.4,286047001.5,N
1550156475.3,286047002.4,Y
1550156495.1,286046999.8,P
1550156515.9,286047000.5,N
1550156535.7,286047000.5,N
1550156555.5,286047001.1,N
1550156575.4,286047000.6,N
1550156595.2,286047001.0,N
1550156615.0,286047001.2,N
1550156616.0,286047001.2,N
1550156635.8,286046999.0,N
1550156655.6,286046999.0,N
1550156675.5,286046996.5,Y
1550156695.3,286046996.7,P
1550156715.1,286046999.1,N
1550156735.9,286046999.3,N
1550156755.7,286046999.6,N
1550156775.6,286047000.7,N
1550156795.4,286047000.1,N
1550156815.2,286047000.2,N
1550156835.1,286047000.2,N
1550156836.0,286047000.2,N
1550156855.8,286047002.1,N
1550156875.6,286047002.5,N
1550156895.5,286047000.3,N
1550156915.3,286047000.2,N
1550156935.2,286047000.0,N
1550156955.9,286047001.0,N
1550156975.7,286047001.0,N
1550156995.6,286047001.1,N
1550157015.4,286047000.9,N
1550157035.2,286047000.4,N
1550157055.1,286046998.8,N
1550157056.0,286046998.8,N
1550157075.8,286046999.4,N
1550157095.7,286046997.2,N
1550157115.5,286046996.6,N
1550157135.3,286046999.6,N
1550157155.2,286046996.7,N
1550157175.0,286047001.0,N
1550157175.9,286047001.0,N
1550157195.8,286047001.2,N
1550157215.6,286046999.3,N
1550157235.4,286046996.6,N
1550157255.3,286046996.7,N
1550157275.1,286046996.9,N
1550157295.9,286046996.7,N
1550157315.7,286046999.2,N
1550157335.5,286046996.6,N
1550157355.4,286046998.9,N
1550157375.2,286046996.6,N
1550157395.0,286046996.8,N
1550157426.0,286046999.1,E
1550157435.9,286046998.3,N
1550157455.7,286046999.8,P
1550157475.6,286047000.1,N
1550157495.4,286046998.1,N
1550157515.3,286046998.9,N
1550157535.1,286046998.5,N
1550157536.0,286046998.5,N
1550157555.8,286046998.4,N
1550157575.7,286047000.2,N
1550157595.5,286046998.6,N
1550157615.3,286047000.7,N
1550157635.2,286047001.1,N
1550157655.0,286046998.7,N
1550157655.9,286046998.7,N
1550157675.8,286046998.3,N
1550157695.6,286046998.3,N
1550157715.4,286046999.2,N
1550157735.3,286046996.9,Y
1550157755.1,286046998.8,P
1550157775.9,286046999.2,P
1550157795.7,286046997.1,P
1550157815.5,286046997.3,Y
1550157835.4,286046998.8,P
1550157855.2,286046998.4,P
1550157875.0,286046998.6,P
1550157876.0,286046998.6,Y
1550157895.8,286047002.6,P
1550157915.6,286047003.9,N
1550157935.5,286047001.4,N
1550157955.3,286047001.3,N
1550157975.1,286047001.6,N
1550157995.9,286047001.8,N
1550158015.7,286047001.5,N
1550158035.6,286047004.3,Y
1550158055.4,286047002.7,P
1550158075.2,286047000.5,N
1550158095.1,286047001.4,N
1550158096.0,286047001.4,N
1550158115.8,286047001.5,N
1550158135.7,286047001.6,N
1550158155.5,286047002.5,Y
1550158175.3,286047000.8,P
1550158195.2,286047000.7,N
1550158215.0,286047001.2,P
1550158215.9,286047001.2,Y
1550158235.8,286046998.0,P
1550158255.6,286046996.1,N
1550158275.4,286046993.3,P
1550158295.3,286046994.5,N
1550158315.1,286046991.8,Y
1550158335.8,286046994.9,P
1550158355.7,286046997.3,P
1550158375.5,286046997.4,N
1550158395.4,286046996.8,Y
1550158415.2,286047000.3,P
1550158435.0,286047000.5,N
1550158435.9,286047000.5,N
1550158455.8,286047002.8,N
1550158475.6,286047000.2,N
1550158495.5,286047000.2,N
1550158515.3,286047002.6,N
1550158535.1,286047001.6,N
1550158555.9,286047001.8,N
1550158575.7,286047003.7,N
1550158595.5,286047003.6,N
1550158615.4,286047003.9,N
1550158635.2,286047003.8,N
1550158655.1,286047003.8,N
1550158656.0,286047003.8,N
1550158675.8,286047003.8,N
1550158695.6,286047001.7,N
1550158715.5,286047001.3,N
1550158735.3,286047001.6,N
1550158755.1,286046999.8,N
1550158775.9,286047000.1,N
1550158795.7,286047000.4,N
1550158815.6,286047000.1,N
1550158835.4,286047000.3,N
1550158855.2,286047000.7,N
1550158875.1,286047000.0,N
1550158876.0,286047000.0,N
1550158895.8,286047000.1,N
1550158915.7,286047002.6,N
1550158935.5,286047000.1,N
1550158955.3,286047002.5,N
1550158975.2,286047005.6,Y
1550158995.0,286047001.4,P
1550158995.9,286047001.4,P
1550159015.7,286047002.5,P
1550159035.6,286047002.2,Y
1550159055.4,286047002.6,P
1550159075.3,286047001.2,N
1550159095.1,286047000.5,N
1550159115.8,286047000.9,N
1550159135.7,286047000.5,N
1550159155.5,286047000.3,N
1550159175.4,286047000.9,N
1550159195.2,286046998.9,N
1550159215.0,286046999.0,N
1550159215.9,286046999.0,N
1550159235.8,286046998.3,N
1550159255.6,286046998.8,N
1550159275.4,286046998.4,N
1550159295.3,286046999.1,N
1550159315.1,286047001.1,N
1550159335.9,286046999.9,N
1550159355.7,286047001.7,N
1550159375.5,286047001.4,N
1550159395.4,286047002.6,N
1550159415.2,286046999.7,N
1550159435.0,286047000.2,N
1550159436.0,286047000.2,N
1550159455.8,286047000.9,N
1550159475.6,286046998.5,N
1550159495.5,286046998.7,N
1550159515.3,286047000.7,N
1550159535.1,286047002.8,N
1550159555.9,286047000.2,N
1550159575.7,286047000.7,N
1550159595.6,286046998.8,N
1550159615.4,286046999.2,N
1550159635.2,286046998.4,N
1550159655.1,286046998.1,N
1550159656.0,286046998.1,N
1550159675.8,286046998.9,N
1550159695.6,286047001.1,N
1550159715.5,286047000.6,N
1550159735.3,286046999.7,N
1550159755.2,286047000.0,N
1550159775.9,286047001.1,N
1550159795.7,286046998.2,N
1550159815.6,286046998.1,N
1550159835.4,286046996.5,N
1550159855.3,286046996.7,N
1550159875.1,286046998.4,N
1550159876.0,286046998.4,N
1550159895.8,286046996.9,N
1550159915.7,286046996.5,N
1550159935.5,286046999.6,N
1550159955.3,286046997.1,N
1550159975.2,286046997.8,N
1550159995.0,286046997.2,N
1550159995.9,286046997.2,N
